"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6927706123","-17.2734646669","41494","Synima serrata","1513124","1976-03-11","1976-03-11","1390285","<UNNAMED>","SFR 310, Gadgarra, c 4km ESE of Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7094372789","-17.3067980002","41494","Synima serrata","1522362","1954-08-01","1954-08-31","1378164","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7094372789","-17.3067980002","41494","Synima serrata","1522364","1949-06-09","1949-06-09","1378165","<UNNAMED>","Gadgarra area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761039456","-17.2567980002","41494","Synima serrata","1559642","1962-04-18","1962-04-18","1378616","<UNNAMED>","SFR 310, Gadgarra, E of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4927800009","-17.6234656007","41494","Synima serrata","1561421","1770-04-19","2000-11-07","1394009","<UNNAMED>","Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7094372789","-17.3067980002","41494","Synima serrata","1570170","1962-04-18","1962-04-18","1345478","<UNNAMED>","Gadgarra SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.67610395","-17.256798","41494","Synima serrata","1574930","1957-11-29","1957-11-29","1391850","<UNNAMED>","Gadgarra SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7427706123","-17.2901313336","41494","Synima serrata","1649810","1981-12-14","1981-12-14","1461293","<UNNAMED>","SFR 310, Caribou LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7261039456","-17.3067980002","41494","Synima serrata","1663583","1988-01-14","1988-01-14","1510073","<UNNAMED>","SFR 310, Parish of Gadgarra, Tardent LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761039456","-17.2567976669","41494","Synima serrata","1678950","1978-10-31","1978-10-31","1479643","<UNNAMED>","SFR 310, Presley LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761039456","-17.2567980002","41494","Synima serrata","1684518","1954-05-01","1954-05-31","1351608","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.72610395","-17.29013133","41494","Synima serrata","1690623","1995-07-04","1995-07-04","1466730","<UNNAMED>","State Forest 310 Gadgarra, track to Yeti Ridge, end of Fuller Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7261039456","-17.2901313336","41494","Synima serrata","1713578","1979-09-25","1979-09-25","1488148","<UNNAMED>","SFR 310 Tardent LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.71054839","-17.29735356","41494","Synima serrata","1727945","2002-01-22","2002-01-22","1573739","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.63176528","-17.27933436","41494","Synima serrata","1744819","1995-05-12","1995-05-12","1571216","<UNNAMED>","Wright Creek, Lake Eacham National Park; Grid Ref 8063-544888.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.68999411","-17.29237537","41494","Synima serrata","1762342","1995-04-11","1995-04-11","1555391","<UNNAMED>","Bull Creek Logging Road, Gadgarra State Forest; Grid Ref 8063-606874.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7314036874","-17.2899305282","41494","Synima serrata","1777787","1995-04-06","1995-04-06","1575814","<UNNAMED>","Junction on E extension of Fuller Road, Gadgarra State Forest; Grid Ref 8063-650877.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.52805556","-17.60111111","41494","Synima serrata","1779576","2003-07-14","2003-07-14","1522082","<UNNAMED>","Small patch of scrub, southern side of road on southern perimeter of Wind Farm, NE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6428055556","-17.2454444444","41494","Synima serrata","1809388","1995-04-20","1995-04-20","1639467","<UNNAMED>","Lake Barrine, Toohey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
