"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.3761983632","-18.6735043108","16145","Stackhousia intermedia","1658458","1995-05-02","1995-05-02","1500838","<UNNAMED>","Bat Cave, 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.8786203245","-12.4407195137","16145","Stackhousia intermedia","1803106","2007-06-18","2007-06-18","1627274","<UNNAMED>","Olive River Environmental Reserve, 8km E by road of 'Bromley' Homestead, 48km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.24861111","-17.42472222","16145","Stackhousia intermedia","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.29336881","-22.6356758","16145","Stackhousia intermedia","1782871","1997-11-27","1997-11-27","1561180","<UNNAMED>","35km NNE of Aramac (GPS 22 38 14 145 17 32)(site 72).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.35950282","-16.60683539","16145","Stackhousia intermedia","1619914","1981-09-14","1981-09-14","1451270","<UNNAMED>","Girriri, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.31069444","-24.21997222","16145","Stackhousia intermedia","1895863","2014-11-04","2014-11-04","1678355","<UNNAMED>","Marston, sandstone escarpment S of house, campsite, NE of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1849996124","-17.2462452644","16145","Stackhousia intermedia","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1394695563","-16.667011204","16145","Stackhousia intermedia","1804733","2004-04-23","2004-04-23","1624104","<UNNAMED>","S of 'Highbury' homestead and 42km WNW of 'Bulimba' homestead in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.641388889","-9.762222222","16145","Stackhousia intermedia","1905557","1998-04-01","1998-04-01","1688197","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.20932799","-19.54920371","16145","Stackhousia intermedia","1908245","2006-05-23","2006-05-23","1703412","<UNNAMED>","18km NW of Gunpowder, Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4594331198","-14.673476098","16145","Stackhousia intermedia","1949724","1770-04-19","2000-11-07","1348241","<UNNAMED>","LIZARD IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.30805556","-23.62166667","16145","Stackhousia intermedia","1791962","2010-05-09","2010-05-09","1628568","<UNNAMED>","Capricorn Highway, 33.6km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.6625","-14.225","16145","Stackhousia intermedia","1860803","2013-06-21","2013-06-21","1647247","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.0844327058","-19.9151149578","16145","Stackhousia intermedia","1516131","1949-06-24","1949-06-24","1373470","<UNNAMED>","SW OF MT WOODHOUSE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.97198504","-18.95326346","16145","Stackhousia intermedia","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.0851819118","-18.0084570952","16145","Stackhousia intermedia","1920208","2009-06-07","2009-06-07","1686037","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.43002","-22.77918","16145","Stackhousia intermedia","1961468","2016-10-15","2016-10-15","1720212","<UNNAMED>","Dudley Park stock route, just below escarpment N of Aramac towards Lake Dunn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.69281815","-24.04011508","16145","Stackhousia intermedia","1690319","1960-09-14","1960-09-14","1491258","<UNNAMED>","Boorara, SW of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.8991863215","-17.6929187173","16145","Stackhousia intermedia","1733450","1998-04-25","1998-04-25","1572865","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 41 40 143 53 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.18361111","-12.51944444","16145","Stackhousia intermedia","1870702","2016-03-10","2016-03-10","1644457","<UNNAMED>","Pascoe River mouth, 10km NW of Portland Roads, Kutini Payamu and Islands NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7758333333","-14.2180555556","16145","Stackhousia intermedia","1899762","2016-03-05","2016-03-05","1696723","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.30323848","-19.03152482","16145","Stackhousia intermedia","1908856","2008-08-18","2008-08-18","1700431","<UNNAMED>","Mellish Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.95805556","-15.26555556","16145","Stackhousia intermedia","1946491","2007-05-07","2007-05-07","1687006","<UNNAMED>","3.9km along Battle Camp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.8195111111","-10.2093194444","16145","Stackhousia intermedia","1841689","2010-06-08","2010-06-08","1637360","<UNNAMED>","Warraber (Sue) Island, Torres Strait. South-western side, in vicinity of rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.24555556","-18.46083333","16145","Stackhousia intermedia","1901598","2007-04-17","2007-04-17","1678709","<UNNAMED>","Musselbrook section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.53026764","-16.61096667","16145","Stackhousia intermedia","1932209","2003-04-04","2003-04-04","1715836","<UNNAMED>","Pretty Beach, Capt. Cook Highway between Cairns & Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.83658","-13.2168","16145","Stackhousia intermedia","1961338","2017-06-05","2017-06-05","1719242","<UNNAMED>","C. 16km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2094368364","-15.6734718798","16145","Stackhousia intermedia","1571098","1970-05-19","1970-05-19","1359860","<UNNAMED>","ANNAN GORGE S OF COOKTOWN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.9761182822","-15.2734801506","16145","Stackhousia intermedia","1707458","1983-04-28","1983-04-28","1496320","<UNNAMED>","28.3km N of North Kennedy River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2205479479","-15.6318052131","16145","Stackhousia intermedia","1758625","1998-05-05","1998-05-05","1527337","<UNNAMED>","Near intersection of Gampee Drive and Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0738888864","-19.0003999","16145","Stackhousia intermedia","1784128","2000-02-18","2000-02-18","1530149","<UNNAMED>","5.6 km South-East of Hidden Valley township, along the Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5427825384","-10.7068364719","16145","Stackhousia intermedia","1786887","2001-02-08","2001-02-08","1527367","<UNNAMED>","Mt Bremer, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.1547222222","-17.2611111111","16145","Stackhousia intermedia","1901735","2005-04-28","2005-04-28","1680941","<UNNAMED>","Westmoreland Stn, main road from Hells Gate to N.T. border, NW of Hs. (Gulf Site 304),.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.3844444444","-17.7202777778","16145","Stackhousia intermedia","1910135","2005-04-27","2005-04-27","1678922","<UNNAMED>","Main road, Doomadgee to Hells Gate, ca. 15km E of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3427773902","-17.3901341533","16145","Stackhousia intermedia","1668617","1994-01-31","1994-01-31","1503553","<UNNAMED>","4km west of Herberton, 1.5km north along powerline access road off Herberton to Watsonville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5683231984","-16.9684666716","16145","Stackhousia intermedia","1707751","1993-02-18","1993-02-18","1497520","<UNNAMED>","21.1km W of Cairns Post Office. 2.3km along road beside Bridle Creek, from Davies Creek Road. Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.35272183","-17.38110638","16145","Stackhousia intermedia","1756488","2004-03-23","2004-03-23","1535409","<UNNAMED>","Toy Creek, Power Line road, off Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.8928041141","-26.1234371799","16145","Stackhousia intermedia","1852737","2007-11-22","2007-11-22","1634729","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.2375","-17.3175","16145","Stackhousia intermedia","1918673","2005-04-28","2005-04-28","1689100","<UNNAMED>","Westmoreland Station, main road from Hells Gate to N.T. border, 5km NW of Westmoreland homestead (Gulf Site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.7441666667","-17.7977777778","16145","Stackhousia intermedia","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.79278456","-11.20683398","16145","Stackhousia intermedia","1609638","1987-07-24","1987-07-24","1416923","<UNNAMED>","Near Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5624928345","-17.0001313336","16145","Stackhousia intermedia","1672192","1993-02-18","1993-02-18","1472738","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway. 0.5km along track following ridge to the south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.46583556","-17.60791005","16145","Stackhousia intermedia","1742974","2005-04-11","2005-04-11","1518007","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.9094401654","-19.8401177013","16145","Stackhousia intermedia","1747245","1999-01-24","1999-01-24","1565367","<UNNAMED>","Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.95250184","-27.06084226","16145","Stackhousia intermedia","1958486","2014-12-02","2014-12-02","1674283","<UNNAMED>","'Lolworth', c. 85 km south of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2111111111","-12.7405555556","16145","Stackhousia intermedia","1969185","2010-07-19","2010-07-19","1726249","<UNNAMED>","Tozer gap 4wd track to Mt. Tozer, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.5427825384","-10.6901698053","16145","Stackhousia intermedia","1678791","1987-08-07","1987-08-07","1476175","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.726094476","-20.1067778533","16145","Stackhousia intermedia","1685311","1992-07-09","1992-07-09","1510119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.7966863215","-17.564585384","16145","Stackhousia intermedia","1744777","1998-04-26","1998-04-26","1527259","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River (GPS 17 33 58 143 47 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.1447692191","-17.859042718","16145","Stackhousia intermedia","1776159","2001-05-13","2001-05-13","1530401","<UNNAMED>","Ca 21 km directly SSE of Normanton on dirt road to Shady Lagoon camping grounds (site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2100605791","-12.7307369222","16145","Stackhousia intermedia","1597645","1988-04-14","1988-04-14","1446230","<UNNAMED>","Tozers Gap, 6.1km past Garraway Creek Crossing, Iron Range Road, (Cape Weymouth map, grid ref: 7572-398914).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.4761221131","-21.2067821558","16145","Stackhousia intermedia","1730307","1997-08-12","1997-08-12","1567628","<UNNAMED>","Charters Towers-Clermont Road, 25km S of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.46611111","-19.1203999","16145","Stackhousia intermedia","1821279","2003-04-13","2003-04-13","1593281","<UNNAMED>","Clemant State Forest, 35km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2097222222","-15.7441666667","16145","Stackhousia intermedia","1910985","2004-04-12","2004-04-12","1707031","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4594331198","-14.673476098","16145","Stackhousia intermedia","1523140","1975-05-08","1975-05-08","1348241","<UNNAMED>","LIZARD IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.71392025","-23.00317257","16145","Stackhousia intermedia","1697151","1993-03-25","1993-03-25","1506767","<UNNAMED>","78km NW of Jericho on road to Aramac (GPS 23 00 17 145 42 46) (site 25/3-66).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9602330738","-25.4266810342","16145","Stackhousia intermedia","1889652","1992-01-10","1992-01-10","1673877","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.29273056","-18.34521667","16145","Stackhousia intermedia","1923202","2007-06-06","2007-06-06","1692669","<UNNAMED>","Mittagong Station, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.9307231127","-15.2719089094","16145","Stackhousia intermedia","1820927","2010-04-30","2010-04-30","1641243","<UNNAMED>","Bridge Creek Holding, SW of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.79409502","-12.52827444","16145","Stackhousia intermedia","1915150","2007-04-04","2007-04-04","1697721","<UNNAMED>","Environmental buffer ca. 100m S of main mine road and 1km S of Botchet Swamp, central western part of Andoom bauxite mine, ca. 20km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6261364","-22.37345067","16145","Stackhousia intermedia","1603685","1990-02-07","1990-02-07","1419470","<UNNAMED>","Swanlea Homestead, 90km NNE off Fleetwood Road, near Bede Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.08445502","-11.74850168","16145","Stackhousia intermedia","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5427838246","-14.8568154682","16145","Stackhousia intermedia","1659906","1991-04-16","1991-04-16","1486468","<UNNAMED>","24.7km N of the Morehead River on the Peninsula Developmental Road, 0.5km S of Five Mile Creek. Mapping site FEL 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.9696683591","-16.2518336482","16145","Stackhousia intermedia","1840397","2008-06-27","2008-06-27","1630222","<UNNAMED>","Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2030551679","-17.2656897088","16145","Stackhousia intermedia","1843207","2006-05-07","2006-05-07","1616052","<UNNAMED>","Stannary Hills, 14km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2281606636","-16.8750778481","16145","Stackhousia intermedia","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.2455555556","-18.4591666667","16145","Stackhousia intermedia","1904797","2003-04-15","2003-04-15","1697462","<UNNAMED>","Lawn Hill NP, Musselbrook section site 2 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.56583333","-14.75123333","16145","Stackhousia intermedia","1906226","2004-06-04","2004-06-04","1686412","<UNNAMED>","E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.068611111","-10.050277778","16145","Stackhousia intermedia","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.4427777753","-19.2567887889","16145","Stackhousia intermedia","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.587222222","-10.780833333","16145","Stackhousia intermedia","1643355","1990-02-27","1990-02-27","1453792","<UNNAMED>","Newcastle Bay, between Narau and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.74278456","-11.10683398","16145","Stackhousia intermedia","1714220","1992-07-26","1992-07-26","1493011","<UNNAMED>","10.1km N of the Ussher Point Road on the track to Sach Waterhole. Cape York mapping site 540 (BAM 29),","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.50945276","-11.82349859","16145","Stackhousia intermedia","1718028","1992-02-25","1992-02-25","1508609","<UNNAMED>","3km S of junction of Telegraph Line and road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4760997865","-14.673476098","16145","Stackhousia intermedia","1980164","1990-07-01","1990-07-31","1733620","<UNNAMED>","Lizard Island, South Bay Point headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.7016944444","-28.2877777778","16145","Stackhousia intermedia","2121009","2023-04-25","2023-04-25","1826228","<UNNAMED>","Central section of Durikai State Forest, near the northern boundary fence, 0.5km west of Mountain Maid Road, west of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.775","-14.2191666666","16145","Stackhousia intermedia","2031198","2021-03-30","2021-03-30","1759461","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","145.7594798538","-23.8234494794","16145","Stackhousia intermedia","1526232","1975-07-01","1975-07-31","1386639","<UNNAMED>","WARLUS Area C. Site No. 302. 40km SE of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.22612082","-10.54017154","16145","Stackhousia intermedia","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.25944406","-17.49013415","16145","Stackhousia intermedia","1703383","1993-01-01","1993-01-01","1484625","<UNNAMED>","4.4km west of Silver Valley road, towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.5927734988","-19.6734510346","16145","Stackhousia intermedia","1705799","1996-02-25","1996-02-25","1509700","<UNNAMED>","Jackes Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.26027778","-18.18444444","16145","Stackhousia intermedia","1907403","2012-03-02","2012-03-02","1701307","<UNNAMED>","Belmore Dam, north of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.57944444","-28.025","16145","Stackhousia intermedia","1923428","2008-01-11","2008-01-11","1687185","<UNNAMED>","'Bendee Downs', WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.19412333","-24.44175365","16145","Stackhousia intermedia","1673798","1994-02-18","1994-02-18","1483941","<UNNAMED>","Near Koolkoorgom Creek, State Forest 121, Dawes Range (GPS 24 26 36 151 11 35)(site 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.62610447","-9.39018214","16145","Stackhousia intermedia","1696258","1989-02-16","1989-02-16","1477481","<UNNAMED>","Saibai Island, ca. 1km S of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.45946699","-19.07346813","16145","Stackhousia intermedia","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.01531282","-16.30467766","16145","Stackhousia intermedia","1879027","2013-04-11","2013-04-11","1642796","<UNNAMED>","Mount Windsor NP, c. 30 km NNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.19286503","-18.64017098","16145","Stackhousia intermedia","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.6359666667","-9.7694638889","16145","Stackhousia intermedia","1930446","1993-03-18","1993-03-18","1714478","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.4083333333","-19.0416666666","16145","Stackhousia intermedia","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"89","146.49277778","-19.14012212","16145","Stackhousia intermedia","1615249","1954-05-10","1954-05-10","1449747","<UNNAMED>","Near Leichhardt Creek, ca. 25 miles NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.4283333333","-17.3675","16145","Stackhousia intermedia","1592276","1990-02-24","1990-02-24","1423043","<UNNAMED>","Herberton Weir, Wild River, South branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.592803062","-22.3234506651","16145","Stackhousia intermedia","1614352","1990-05-15","1990-05-15","1432506","<UNNAMED>","Bede Holding, 120km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.2677258553","-12.4844581863","16145","Stackhousia intermedia","1663622","1991-07-08","1991-07-08","1482552","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill, Grid ref: 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.6044444444","-15.0030555556","16145","Stackhousia intermedia","1865310","2014-08-01","2014-08-01","1646836","<UNNAMED>","25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","139.1055555556","-17.4986111111","16145","Stackhousia intermedia","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.35944154","-16.75680227","16145","Stackhousia intermedia","1629942","1975-04-12","1975-04-12","1453927","<UNNAMED>","2.5km S of Mt Molloy on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.3403596542","-17.4429510284","16145","Stackhousia intermedia","1721406","1997-05-20","1997-05-20","1539366","<UNNAMED>","Hells Gate, Eight Mile Creek track (GPS 17 26 40 138 20 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.4468591657","-18.3122795911","16145","Stackhousia intermedia","1734705","1998-06-12","1998-06-12","1557848","<UNNAMED>","ca.40 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.64166667","-9.76166667","16145","Stackhousia intermedia","1940752","1996-07-06","1996-07-06","1704847","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.225","-10.575","16145","Stackhousia intermedia","1553433","1901-05-14","1901-05-14","1355934","<UNNAMED>","THURSDAY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
