"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9857592797","-27.5906654396","19402","Chlorophytum comosum","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1","152.7594021709","-27.3234064325","19402","Chlorophytum comosum","1723065","1997-07-17","1997-07-17","1562875","<UNNAMED>","Growing beside Northbrook Parkway about 50m N of Alex Road turnoff, W side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1427237537","-26.8067363987","19402","Chlorophytum comosum","1729805","1998-09-29","1998-09-29","1552081","<UNNAMED>","Caloundra, Buddina Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.17767445","-27.93430167","19402","Chlorophytum comosum","1765822","2001-03-16","2001-03-16","1567478","<UNNAMED>","Walking Track, Witches Falls section of Tamborine National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2704433287","-28.2099899804","19402","Chlorophytum comosum","1775944","2003-07-02","2003-07-02","1552683","<UNNAMED>","Near Springbrook Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.759402171","-27.3234064325","19402","Chlorophytum comosum","1777532","2000-09-16","2000-09-16","1577575","<UNNAMED>","W side of Mt Glorious Rd c. 0.2km N of Browns Rd, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3347875262","-27.5651513111","19402","Chlorophytum comosum","1782712","2001-07-02","2001-07-02","1568788","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7760688376","-27.3900730992","19402","Chlorophytum comosum","1784080","2000-08-30","2000-08-30","1557969","<UNNAMED>","Forestry Rd, Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1430097484","-27.8036790889","19402","Chlorophytum comosum","1852682","2005-10-19","2005-10-19","1614612","<UNNAMED>","Plunkett Conservation Park, next to Quinzeh Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.91888889","-27.32194444","19402","Chlorophytum comosum","1911832","2011-04-24","2011-04-24","1684485","<UNNAMED>","State Forest east of Clear Mountain Road, Cashmere (c. east of Buranda Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.061338759","-27.4028471283","19402","Chlorophytum comosum","1932230","2004-02-24","2004-02-24","1713443","<UNNAMED>","Near Nundah Railway Station, 8km N of Brisbane Central Business District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8336111111","-27.6366666667","19402","Chlorophytum comosum","1971044","1995-11-21","1995-11-21","1727806","<UNNAMED>","Blackstone-Redbank Plains Road, 300m before Greenwood Village turnoff, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0613888889","-27.2622222222","19402","Chlorophytum comosum","2063160","2022-01-15","2022-01-15","1783370","<UNNAMED>","Chasely Park, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
