"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63610732","-16.80596748","767","Hydromys chrysogaster","1260995","2011-07-24","2011-07-24","1136062","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","767","Hydromys chrysogaster","1347113","2014-07-20","2014-07-20","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","767","Hydromys chrysogaster","1347133","2014-08-03","2014-08-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","767","Hydromys chrysogaster","1347211","2014-10-07","2014-10-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","767","Hydromys chrysogaster","1347612","2015-04-11","2015-04-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","144.4733333322","-20.44833333","767","Hydromys chrysogaster","927874","1986-06-01","1986-06-30","863577","180833","Gorge, Praire Ck gorge","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","147.28443247","-19.78178114","767","Hydromys chrysogaster","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9186111111","-27.5975","767","Hydromys chrysogaster","870527","1978-08-23","","812703","INCIDENTAL","Westbrook Cr., Drayton","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1594444444","-27.3591666666","767","Hydromys chrysogaster","870624","1985-10-11","","812836","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1594444444","-27.3591666666","767","Hydromys chrysogaster","870628","1989-08-25","","812840","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1594444444","-27.3591666666","767","Hydromys chrysogaster","870630","1991-08-30","","812783","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1594444444","-27.3591666666","767","Hydromys chrysogaster","870633","1992-08-29","","812786","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1594444444","-27.3591666666","767","Hydromys chrysogaster","870708","1978-10-21","","812827","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1594444444","-27.3591666666","767","Hydromys chrysogaster","870710","1979-10-27","","812829","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.1594444444","-27.3591666666","767","Hydromys chrysogaster","870712","1980-10-17","","812831","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.1594444444","-27.3591666666","767","Hydromys chrysogaster","870713","1981-10-10","","812832","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1594444444","-27.3591666666","767","Hydromys chrysogaster","870715","1983-10-01","","812834","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.1594444444","-27.3591666666","767","Hydromys chrysogaster","870716","1984-10-13","","812835","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.4814","-23.0391","767","Hydromys chrysogaster","1276873","2013-05-25","2013-05-25","1147164","INCIDENTAL","near cnr of Rossmoya Road and Todds Road, Rossmoya district, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","149.0344444433","-20.9149999966","767","Hydromys chrysogaster","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"20","144.551196979","-28.9151327624","767","Hydromys chrysogaster","558044","1770-05-23","2001-12-31","544164","164274","Paroo River floodplain, Currawinya NP","16000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"21","153.05105347","-26.08174005","767","Hydromys chrysogaster","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3927307","-27.90256675","767","Hydromys chrysogaster","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"23","153.13857166","-28.26923476","767","Hydromys chrysogaster","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"24","151.45666245","-28.94063457","767","Hydromys chrysogaster","544061","1973-01-01","1976-03-31","537069","123932","Pike Creek adj to Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"25","150.76777548","-28.06508558","767","Hydromys chrysogaster","523270","1963-09-01","1963-09-30","521917","104538","Goondiwindi district (Kindon-Bundaleer area)","5400","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"26","150.51496777","-23.36508854","767","Hydromys chrysogaster","524138","1994-01-01","1994-12-31","531058","105407","Kershaw Gardens, Rockhampton","300","993","Attard (1993-1995)","3461","Department of Environment, Science and Innovation","DES"
"27","142.879813","-13.01666","767","Hydromys chrysogaster","1974209","2009-08-12","2009-08-12","1730174","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.83368","-13.40848","767","Hydromys chrysogaster","1972536","2011-08-12","2011-08-12","1730682","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","142.60982","-13.21047","767","Hydromys chrysogaster","1973308","2012-09-01","2012-09-01","1729925","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","142.63577","-13.17483","767","Hydromys chrysogaster","1973649","2013-08-13","2013-08-13","1729001","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","142.59411","-13.22041","767","Hydromys chrysogaster","1973986","2013-08-17","2013-08-17","1729005","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","142.592984","-13.427637","767","Hydromys chrysogaster","1973526","2016-10-31","2016-10-31","1729012","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.22777","-16.58981","767","Hydromys chrysogaster","1974139","2014-02-28","2014-02-28","1729538","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","142.87831","-13.0096","767","Hydromys chrysogaster","1977612","2014-08-15","2014-08-15","1729112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","142.9407","-13.0925","767","Hydromys chrysogaster","1977625","2014-08-21","2014-08-21","1729252","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.0866","-16.616554","767","Hydromys chrysogaster","1974830","2014-08-29","2014-08-29","1730779","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.223629","-16.551546","767","Hydromys chrysogaster","1974483","2014-12-16","2014-12-16","1730224","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.2349826","-16.5882776","767","Hydromys chrysogaster","1972143","2014-12-17","2014-12-17","1730574","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","142.56625","-13.24452","767","Hydromys chrysogaster","1977647","2015-09-04","2015-09-04","1729426","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","142.89819","-13.02812","767","Hydromys chrysogaster","1973091","2015-09-09","2015-09-09","1728906","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","142.88154","-13.00132","767","Hydromys chrysogaster","1977655","2015-09-12","2015-09-12","1729434","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","142.89411","-12.95086","767","Hydromys chrysogaster","1977660","2015-09-15","2015-09-15","1729439","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","142.89603","-12.95076","767","Hydromys chrysogaster","1973100","2015-09-15","2015-09-15","1728913","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","142.89672065","-12.954896037","767","Hydromys chrysogaster","1973795","2016-10-17","2016-10-17","1729772","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","149.0152","-21.1856","767","Hydromys chrysogaster","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9495870162","-25.8677314126","767","Hydromys chrysogaster","1406321","2015-10-29","","1245897","INCIDENTAL","Ban Ban National Park, southern tip","40","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.72051596","-27.50673911","767","Hydromys chrysogaster","532230","1994-09-01","1994-09-30","528894","112072","Site 4-S of Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8052167","-25.27341048","767","Hydromys chrysogaster","476297","1990-01-01","1990-12-31","489028","27287","Eli Ck area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"49","153.13856077","-26.99840423","767","Hydromys chrysogaster","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"50","153.05938094","-25.44840827","767","Hydromys chrysogaster","491277","1975-01-01","1975-12-31","488618","28069","Lake McKenzie, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"51","153.40939007","-27.09840166","767","Hydromys chrysogaster","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4510558","-27.02617881","767","Hydromys chrysogaster","490502","1976-01-01","1976-01-31","493452","36888","Yellow Patch swamp/beach, Moreton Is","500","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"53","153.14272667","-26.92757099","767","Hydromys chrysogaster","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7141270392","-26.8201190266","767","Hydromys chrysogaster","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.75523617","-27.32340632","767","Hydromys chrysogaster","488883","1972-01-01","1972-12-31","491783","39620","Mt Glorious - Braithwaite site","900","1126","Braithwaite (1974)","3461","Department of Environment, Science and Innovation","DES"
"56","153.09828212","-26.84007142","767","Hydromys chrysogaster","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","152.861483195","-26.8265607973","767","Hydromys chrysogaster","1309310","2010-01-02","2010-01-02","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"58","153.1737985375","-27.0554793055","767","Hydromys chrysogaster","1205285","2011-07-04","2011-07-04","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"59","153.1737985375","-27.0554793055","767","Hydromys chrysogaster","1418513","2013-05-15","2013-05-15","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"60","153.12943806","-26.88126286","767","Hydromys chrysogaster","1186486","2011-04-12","2011-04-12","1071554","INCIDENTAL","Haul Road near Fort Walk carpark, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"61","151.48856561","-24.55258697","767","Hydromys chrysogaster","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"62","151.49689871","-24.5234201","767","Hydromys chrysogaster","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"63","148.55942433","-21.39010455","767","Hydromys chrysogaster","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"64","148.56359049","-21.20260493","767","Hydromys chrysogaster","481690","1975-04-01","1975-04-30","484425","17545","Crediton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"65","148.726083","-20.34843963","767","Hydromys chrysogaster","482651","1975-04-01","1975-04-30","485464","15977","Brandy Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"66","148.53441824","-20.24010785","767","Hydromys chrysogaster","482782","1975-04-01","1975-04-30","485523","15874","Mt Dryander","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"67","145.22610644","-15.74013829","767","Hydromys chrysogaster","473259","1975-11-01","1975-11-30","474800","6451","Helenvale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7132218679","-26.8199185628","767","Hydromys chrysogaster","1171237","2004-03-17","2004-03-17","1058274","Upper Broken Bridge creek, Bellthorpe NP","Upper Broken Bridge Creek, Bellthorpe National Park, near eastern end of Willets Rd west","100","12648","Broken Bridge Ck survey, Bellthorpe NP 17 March 2004","1","Queensland Parks and Wildlife Service","QPWS"
"69","143.78670752","-17.57293115","767","Hydromys chrysogaster","1254985","2007-07-12","2007-07-12","1130996","<UNNAMED>","Bulleringa National Park","10","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"70","145.034433823","-18.6734718675","767","Hydromys chrysogaster","555868","1986-06-07","1986-06-07","462415","162117","Reedy Brook Stn","900","7745","Burnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"71","146.21777718","-18.96512229","767","Hydromys chrysogaster","538694","1990-01-01","1990-12-31","532483","118544","Mt Spec NP","5000","7748","Burnett et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6733258","-17.01929912","767","Hydromys chrysogaster","538585","1994-11-10","1994-11-10","532554","118435","Eastern edge Lamb Range escarpment","300","7748","Burnett et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"73","152.75938409","-25.27757744","767","Hydromys chrysogaster","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","150.72586648","-22.7975349921","767","Hydromys chrysogaster","1001400","2005-02-28","","920828","T5CP","Byfield National Park","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","149.0502777766","-21.0611111077","767","Hydromys chrysogaster","921764","1770-05-23","1999-12-31","857467","174695","Reliance Creek Nature Refuge","500","9765","Cali (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","149.1764","-21.2119","767","Hydromys chrysogaster","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"77","150.076080538","-24.9984218859","767","Hydromys chrysogaster","552359","1980-10-01","1980-10-31","465920","158576","Along Dawson River, Theodore Coal Project area nr Theodore","22000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"78","153.05938094","-25.44840827","767","Hydromys chrysogaster","531635","1990-10-01","1990-10-31","529506","111477","Lake Mackenzie, Fraser Island","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"79","145.88445094","-19.49845857","767","Hydromys chrysogaster","524962","1770-05-23","1998-12-31","530248","110768","Burdekin River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"80","145.67614028","-22.59428418","767","Hydromys chrysogaster","531186","1770-05-23","1998-12-31","529986","111028","Lake Dunn","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"81","150.25108257","-23.11508895","767","Hydromys chrysogaster","531210","1770-05-23","1998-12-31","529951","111052","Fitzroy River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"82","146.625092","-19.718721","767","Hydromys chrysogaster","1260976","2011-09-21","2011-09-21","1136054","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","146.703327","-19.21511968","767","Hydromys chrysogaster","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"84","146.061942","-17.816914","767","Hydromys chrysogaster","1255193","2011-03-29","2011-03-29","1131316","<UNNAMED>","Bingil Bay Road, Midgeree Bar","10","13545","Cassowary fruit transects","3461","Department of Environment, Science and Innovation","DES"
"85","151.883286811","-25.357583286","767","Hydromys chrysogaster","35209","1998-04-07","1998-04-07","16705","ABD","Goodnight Scrub NP - Campground area","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"86","152.991049033","-25.486186642","767","Hydromys chrysogaster","33255","1996-09-20","1996-09-20","15409","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"87","153.0574357","-25.340908657","767","Hydromys chrysogaster","33393","1996-12-22","1996-12-22","15515","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"88","153.231874368","-24.984797345","767","Hydromys chrysogaster","33514","1997-07-21","1997-07-21","15594","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"89","148.4747222211","-20.4227777744","767","Hydromys chrysogaster","921888","1994-04-01","1994-04-30","857591","174819","Site CR3, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"90","142.46084378","-11.64988872","767","Hydromys chrysogaster","538139","1993-04-01","1993-04-01","533024","117989","N bank of Cockatoo Creek, Heathlands, CYP","450","7436","Cohen (1993)","3461","Department of Environment, Science and Innovation","DES"
"91","145.85944599","-18.5067923","767","Hydromys chrysogaster","520485","1882-12-19","1882-12-19","524698","101739","3ml S Herbert Vale","900","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"92","147.32054228","-19.55678177","767","Hydromys chrysogaster","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"93","148.7048313819","-20.3437583451","767","Hydromys chrysogaster","566928","2002-05-07","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","148.7476703184","-20.3317635631","767","Hydromys chrysogaster","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.36777096","-16.45680346","767","Hydromys chrysogaster","538543","1956-01-01","1956-12-31","532630","118393","Mossman District","7200","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"96","146.02610236","-17.53179561","767","Hydromys chrysogaster","538621","1956-01-01","1956-12-31","532530","118471","Innisfail District","7200","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"97","153.01773311","-27.4650705","767","Hydromys chrysogaster","540851","1956-01-01","1956-12-31","540286","120701","Brisbane","10000","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"98","153.18440121","-27.94006826","767","Hydromys chrysogaster","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"99","149.66778739","-27.49842504","767","Hydromys chrysogaster","541038","1997-08-19","1997-08-19","540131","120888","Chinchilla-St George area","54000","7298","Cribb (1997)","3461","Department of Environment, Science and Innovation","DES"
"100","151.00940467","-24.36508529","767","Hydromys chrysogaster","478068","1994-02-17","1994-02-17","490792","24226","Transect site/Kroombit Ck, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"101","153.08440334","-27.98173548","767","Hydromys chrysogaster","502195","1924-01-01","1924-12-31","502977","53472","Albert River","35000","1291","Curtis (1924)","3461","Department of Environment, Science and Innovation","DES"
"102","146.88665825","-19.33150729","767","Hydromys chrysogaster","550805","1995-05-17","1995-05-17","467477","157013","Zinc Smelter Site 4, SE of Townsville","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"103","151.079389328","-23.8434173904","767","Hydromys chrysogaster","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"104","150.331619909","-23.5081455927","767","Hydromys chrysogaster","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"105","153.4016666666","-28.0016666666","767","Hydromys chrysogaster","461635","2001-01-19","","455180","Magic Millions Bundal","Magic Millions Bundal","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.10106481","-27.43173655","767","Hydromys chrysogaster","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"107","150.1516310363","-25.1599264956","767","Hydromys chrysogaster","900950","2000-03-28","2000-03-28","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"108","149.8102439891","-24.0258458596","767","Hydromys chrysogaster","901024","2000-03-06","2000-03-09","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","149.7616418276","-23.7479932266","767","Hydromys chrysogaster","901021","2000-03-06","","838799","<UNNAMED>","Junction of anabranch and main Dawson R channel.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","149.8000429969","-24.039353627","767","Hydromys chrysogaster","901027","2000-03-07","2000-03-08","838793","<UNNAMED>","Dawson R, Olinda Stn, Boat ramp.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","149.8048525423","-24.0779553574","767","Hydromys chrysogaster","901028","2000-03-08","","838792","<UNNAMED>","Upstream end of long pool, upstream of 'Olinda'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","149.7921078529","-24.0641007351","767","Hydromys chrysogaster","901029","2000-03-08","","838791","<UNNAMED>","East bank of Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","149.8437994914","-23.9131924391","767","Hydromys chrysogaster","900957","2000-03-09","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","149.8313386647","-23.9979946433","767","Hydromys chrysogaster","901031","2000-03-09","","838820","<UNNAMED>","Adjacent to Dawson River on A. Moris property.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","149.9139931586","-24.8212774324","767","Hydromys chrysogaster","900948","2000-03-12","2000-03-13","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","150.1880372865","-25.1833089046","767","Hydromys chrysogaster","900986","2000-03-25","2000-03-28","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","149.9409293064","-24.6872006587","767","Hydromys chrysogaster","900761","2000-04-01","","838819","<UNNAMED>","Dawson River anabranch, SE of Gray's Lagoon, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","149.8378484379","-24.4855895696","767","Hydromys chrysogaster","900698","2000-06-02","2000-06-04","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","141.10120668","-23.71518113","767","Hydromys chrysogaster","519993","1995-12-14","1995-12-14","525196","101242","Diamantina River, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"120","146.0302776666","-17.52333333","767","Hydromys chrysogaster","936206","1962-01-01","1962-12-31","871909","201269","Innisfail region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5844443333","-17.2649999966","767","Hydromys chrysogaster","936254","1962-01-01","1962-12-31","871957","201317","Atherton Tableland","15000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"122","145.3733332222","-16.46083333","767","Hydromys chrysogaster","936317","1962-01-01","1962-12-31","872020","201380","Mossman area","5400","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"123","145.251160755","-26.3984578438","767","Hydromys chrysogaster","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
