"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845324179","-18.7485005745","8134","Pavetta rupicola","1530488","1947-02-17","1947-02-17","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0095263208","-17.1401732507","8134","Pavetta rupicola","1534884","1948-06-02","1948-06-02","1394934","<UNNAMED>","4.2M N of Wollograng Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.9178656743","-19.0818336558","8134","Pavetta rupicola","1541535","1948-06-11","1948-06-11","1368980","<UNNAMED>","9M E of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.0428554442","-20.8068205112","8134","Pavetta rupicola","1542302","1958-01-31","1958-01-31","1360483","<UNNAMED>","Lake Corella, Mary Kathleen. Gorge at headwaters of dam, 3 miles from dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5428657513","-18.6901672412","8134","Pavetta rupicola","1612005","1990-04-08","1990-04-08","1410997","<UNNAMED>","N of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5095324179","-18.7568339078","8134","Pavetta rupicola","1658288","1989-05-25","1989-05-25","1435597","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.476198997","-20.9401621246","8134","Pavetta rupicola","1676955","1993-12-08","1993-12-08","1482755","<UNNAMED>","Headwaters of Sybella Creek, S of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.476198997","-20.9901621246","8134","Pavetta rupicola","1685677","1989-08-14","1989-08-14","1508903","<UNNAMED>","At head of Browns Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.3428650299","-18.6901709775","8134","Pavetta rupicola","1688295","1995-05-03","1995-05-03","1507714","<UNNAMED>","Lost City, 2.7km (by road) S of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal - Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5095324179","-18.6735005745","8134","Pavetta rupicola","1702936","1991-04-19","1991-04-19","1484439","<UNNAMED>","9.75km N of Silver Star Mine, Magazine Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0095317","-18.62350431","8134","Pavetta rupicola","1710332","1993-12-18","1993-12-18","1500865","<UNNAMED>","Near Littles Range, N of 'Highland Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.9928607136","-20.7901584726","8134","Pavetta rupicola","1718691","1996-04-09","1996-04-09","1492303","<UNNAMED>","55km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.6761940469","-20.6734918059","8134","Pavetta rupicola","1761920","1998-04-21","1998-04-21","1544154","<UNNAMED>","So2 study site BG3, 21.2km to Mt Isa at 66deg west Leichhardt Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.8105059193","-20.5638675569","8134","Pavetta rupicola","1893860","2002-04-18","2002-04-18","1681328","<UNNAMED>","37km ENE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4414186367","-20.8619599913","8134","Pavetta rupicola","1895888","2004-03-07","2004-03-07","1696226","<UNNAMED>","Granite Quarry, Royton Timber Reserve 265 Western Section, 15km SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1725","-17.7844444444","8134","Pavetta rupicola","1911788","2006-04-09","2006-04-09","1690911","<UNNAMED>","42km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 352).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.14970372","-18.35591252","8134","Pavetta rupicola","1917771","2010-07-22","2010-07-22","1698791","<UNNAMED>","The Amphitheater Musselbrook Section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1761983409","-18.3568377093","8134","Pavetta rupicola","1928548","1995-05-03","1995-05-03","1711899","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5845324179","-18.7485005745","8134","Pavetta rupicola","1954613","1770-04-19","2000-11-07","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.4619444444","-20.9386111111","8134","Pavetta rupicola","1979615","2002-03-03","2002-03-03","1733185","<UNNAMED>","Small Gorge off Brown's Waterhole track, 23.9km S of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
