"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.27610821","-16.50680227","17575","Cryptocarya densiflora","1511892","1973-09-27","1973-09-27","1372240","<UNNAMED>","Exp. E/P 18, North Mary LA, R143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.2484646669","17575","Cryptocarya densiflora","1512396","1969-06-10","1969-06-10","1353225","<UNNAMED>","Mt Bellenden Ker, ca 0.5m SW of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7094406357","-17.5067965991","17575","Cryptocarya densiflora","1512410","1974-10-03","1974-10-03","1397416","<UNNAMED>","Elinjaa LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3427855558","-13.7234891699","17575","Cryptocarya densiflora","1515676","1972-09-01","1972-09-30","1371724","<UNNAMED>","McIlwraith Range, 29km NE of Coen near Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.41775891","-21.08177273","17575","Cryptocarya densiflora","1516161","1951-10-23","1951-10-23","1373487","<UNNAMED>","Eungella South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.42611072","-17.34013415","17575","Cryptocarya densiflora","1520381","1968-09-30","1968-09-30","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.0901313336","17575","Cryptocarya densiflora","1522977","1947-08-23","1947-08-23","1382421","<UNNAMED>","Emerald Creek, ca 8km N of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2761082114","-16.5901356081","17575","Cryptocarya densiflora","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","17575","Cryptocarya densiflora","1528193","1969-06-12","1969-06-12","1351515","<UNNAMED>","Mt Bellenden Ker, ca 0.875m SE of the Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.41775891","-21.08177273","17575","Cryptocarya densiflora","1529165","1951-10-24","1951-10-24","1378168","<UNNAMED>","Clarke Range, Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7594372789","-17.4234646669","17575","Cryptocarya densiflora","1529602","1975-07-21","1975-07-21","1368907","<UNNAMED>","TR 1230, Boonjie LA, Bartle Frere Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.41775891","-21.08177273","17575","Cryptocarya densiflora","1537164","1951-10-22","1951-10-22","1373693","<UNNAMED>","Massey Creek, Eungella Range, ca 72km W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4427773902","-17.2901341533","17575","Cryptocarya densiflora","1541367","1976-06-15","1976-06-15","1372515","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777739","-17.41513415","17575","Cryptocarya densiflora","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2511088751","-18.915122672","17575","Cryptocarya densiflora","1553108","1933-11-01","1933-11-30","1347002","<UNNAMED>","Mt Spec, Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2702777778","-15.7094444444","17575","Cryptocarya densiflora","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343095","-16.7484666716","17575","Cryptocarya densiflora","1558273","1961-08-23","1961-08-23","1373258","<UNNAMED>","Whitfield Range, W of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8427706123","-17.2567980002","17575","Cryptocarya densiflora","1558966","1949-06-11","1949-06-11","1378379","<UNNAMED>","Bellenden-Ker below summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777739","-17.41513415","17575","Cryptocarya densiflora","1568013","1770-04-19","2000-11-07","1384839","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4427773902","-17.2901341533","17575","Cryptocarya densiflora","1576645","1976-03-15","1976-03-15","1387299","<UNNAMED>","SFR 194, ca 6km WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844343095","-16.9151333383","17575","Cryptocarya densiflora","1580177","1962-01-01","1962-12-31","1396357","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4427773902","-17.2901341533","17575","Cryptocarya densiflora","1582164","1976-03-24","1976-03-24","1387299","<UNNAMED>","SFR 194, ca 6km WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844372789","-17.2484646669","17575","Cryptocarya densiflora","1583070","1971-05-11","1971-05-11","1369561","<UNNAMED>","SFR 185, Kauri LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2761048072","-18.3567916802","17575","Cryptocarya densiflora","1603492","1988-07-20","1988-07-20","1456695","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2761082114","-16.5734689414","17575","Cryptocarya densiflora","1626497","1973-10-03","1973-10-03","1444214","<UNNAMED>","Mt Lewis, Bunya Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594393969","-16.4401371778","17575","Cryptocarya densiflora","1628808","1972-09-01","1972-09-30","1414625","<UNNAMED>","Platypus Creek, at head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4427727303","-16.1068038444","17575","Cryptocarya densiflora","1635947","1973-07-01","1973-07-31","1434937","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.208333333","-16.458333333","17575","Cryptocarya densiflora","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6475053031","-17.9454584586","17575","Cryptocarya densiflora","1662851","1988-10-01","1988-10-31","1509549","<UNNAMED>","Culpa LA upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5257193945","-17.7159528238","17575","Cryptocarya densiflora","1669715","1988-10-01","1988-10-31","1488906","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon, on southern boundary of Charmillin LA and northern boundary of Blunder LA Tully Falls road; site 14; site 14; centre plot 1; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.27610821","-16.52346894","17575","Cryptocarya densiflora","1669740","1988-11-26","1988-11-26","1474241","<UNNAMED>","29km along Mt Lewis Rd from Mossman-Mt Molloy Rd turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.9825217804","-19.490224648","17575","Cryptocarya densiflora","1673824","1993-08-04","1993-08-04","1488704","<UNNAMED>","North-eastern ridge of Mt Elliott (Bowling Green Bay National Park), eastern side of upper Alligator Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9177706123","-17.2484646669","17575","Cryptocarya densiflora","1675066","1969-06-13","1969-06-13","1471906","<UNNAMED>","Mt Bellenden Ker, ca 0.875m SE of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2261035035","-15.8901385465","17575","Cryptocarya densiflora","1680987","1989-12-02","1989-12-02","1477049","<UNNAMED>","Nr summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7094372789","-17.2234646669","17575","Cryptocarya densiflora","1681171","1977-06-29","1977-06-29","1473207","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2594415447","-16.5401356081","17575","Cryptocarya densiflora","1681697","1980-07-10","1980-07-10","1465822","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2819444444","-16.5458333333","17575","Cryptocarya densiflora","1690639","1995-11-16","1995-11-16","1479083","<UNNAMED>","South Mary Logging Area, State Forest 143, 21km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2427777753","-19.0067887889","17575","Cryptocarya densiflora","1690942","1991-09-25","1991-09-25","1487624","<UNNAMED>","3.6km E of Paluma, towards Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8280363179","-18.2005700337","17575","Cryptocarya densiflora","1691182","1988-10-01","1988-10-31","1474098","<UNNAMED>","Alma Gap SF 756 22km NW Cardwell site 7; perimeter of site; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.226740492","-16.4358193624","17575","Cryptocarya densiflora","1691873","1988-11-01","1988-11-30","1509369","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.9094189293","-20.5401048552","17575","Cryptocarya densiflora","1693220","1994-05-08","1994-05-08","1480223","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.37611889","-13.74015584","17575","Cryptocarya densiflora","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3305492456","-16.3408818244","17575","Cryptocarya densiflora","1707986","1988-11-01","1988-11-30","1465177","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman, E side of road; site 21; perimeter of site; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7731466706","-17.3787578529","17575","Cryptocarya densiflora","1707995","1988-11-01","1988-11-30","1494245","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 2; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3296364361","-16.3381635399","17575","Cryptocarya densiflora","1710569","1988-11-01","1988-11-30","1498866","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0594393969","-16.2568038444","17575","Cryptocarya densiflora","1713141","1978-12-12","1978-12-12","1447552","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4427773902","-17.2068008199","17575","Cryptocarya densiflora","1713647","1978-11-10","1978-11-10","1464356","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7361493557","-17.4210024461","17575","Cryptocarya densiflora","1732347","1995-01-25","1995-01-25","1532161","<UNNAMED>","Hilltop W of The Astronomer goldmine, Old Boonjee, Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5844220454","-21.0817701084","17575","Cryptocarya densiflora","1743304","1938-09-01","1938-09-30","1524826","<UNNAMED>","Eungella Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.76268442","-17.39496062","17575","Cryptocarya densiflora","1747404","1995-02-03","1995-02-03","1564385","<UNNAMED>","Palmerston Track Ridge, Grid Ref 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5207997149","-21.099098176","17575","Cryptocarya densiflora","1756240","2000-04-06","2000-04-06","1572863","<UNNAMED>","Dalrymple Road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6355704144","-17.0163763241","17575","Cryptocarya densiflora","1780095","2000-05-31","2000-05-31","1570104","<UNNAMED>","State Forest 607 Kahlpahlim Rock microwave tower Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.54361111","-21.25138889","17575","Cryptocarya densiflora","1794445","2009-09-29","2009-09-29","1598254","<UNNAMED>","Eungella National Park, CSIRO Plot EP 37, 5km south of Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2972193225","-16.5854133858","17575","Cryptocarya densiflora","1800694","2005-05-13","2005-05-13","1590281","<UNNAMED>","Mt Lewis Forest Reserve, 8km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.0594255812","-21.0734393921","17575","Cryptocarya densiflora","1818725","1981-11-18","1981-11-18","1617850","<UNNAMED>","Burdekin. SFR 62, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.27611333","-17.54013227","17575","Cryptocarya densiflora","1824512","1984-12-04","1984-12-04","1595150","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.45944406","-17.35680082","17575","Cryptocarya densiflora","1830588","1984-12-05","1984-12-05","1585124","<UNNAMED>","SFR 194, Parish of East Barron, Plath Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4927773902","-17.4568008199","17575","Cryptocarya densiflora","1834072","1983-11-11","1983-11-11","1581645","<UNNAMED>","State Forest Reserve 194, Parish of Barron, Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.3427855558","-13.7401558366","17575","Cryptocarya densiflora","1834922","1981-10-22","1981-10-22","1604415","<UNNAMED>","TR 15, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0761060636","-16.2734705111","17575","Cryptocarya densiflora","1836525","1982-09-16","1982-09-16","1623885","<UNNAMED>","Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5275","-17.71638889","17575","Cryptocarya densiflora","1851366","2009-03-01","2009-03-01","1640443","<UNNAMED>","CSIRO Climate Change plot, Charmillan-Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5275","-17.71638889","17575","Cryptocarya densiflora","1851393","2009-02-17","2009-02-17","1636840","<UNNAMED>","CSIRO climate change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.63333333","-17.11972222","17575","Cryptocarya densiflora","1863177","2013-08-27","2013-08-27","1656759","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.2261111086","-19.0067887889","17575","Cryptocarya densiflora","1932726","1990-09-22","1990-09-22","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511060636","-16.4151371778","17575","Cryptocarya densiflora","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.27610821","-16.54013561","17575","Cryptocarya densiflora","1942130","1985-09-25","1985-09-25","1637844","<UNNAMED>","SFR 143, Parish of Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.28670995","-16.53752586","17575","Cryptocarya densiflora","1948481","1988-11-01","1988-11-30","1512561","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.4177589146","-21.0817727254","17575","Cryptocarya densiflora","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.47611072","-17.47346749","17575","Cryptocarya densiflora","1953610","1978-09-21","1978-09-21","1537035","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.47611072","-17.47346749","17575","Cryptocarya densiflora","1956247","1978-10-17","1978-10-17","1537035","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.27610821","-16.57346894","17575","Cryptocarya densiflora","1958253","1985-01-03","1985-01-03","1637841","<UNNAMED>","SFR 143, Parish of Riflemead, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.1916666667","-19.0083333333","17575","Cryptocarya densiflora","2023121","1919-12-05","1919-12-05","1753086","<UNNAMED>","Cloudy Creek on range between Townsville and Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.25","-16.5","17575","Cryptocarya densiflora","2093729","1976-11-03","1976-11-03","1808173","<UNNAMED>","North Mary L.A. SFR 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2666666667","-16.5166666667","17575","Cryptocarya densiflora","2093765","1973-12-20","1973-12-20","1808175","<UNNAMED>","North Mary LA, State Forest Reserve, 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2891666667","-16.0738888889","17575","Cryptocarya densiflora","2100440","1963-07-01","1963-07-31","1814175","<UNNAMED>","Gold Hill, SW of China Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2033333333","-16.3955555556","17575","Cryptocarya densiflora","2109422","1998-05-25","1998-05-25","1821689","<UNNAMED>","Daintree National Park, Black Mountain area, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.6852777778","-17.2211111111","17575","Cryptocarya densiflora","2110308","2008-09-02","2008-09-02","1822246","<UNNAMED>","Off Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
