"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511107235","-17.4151341533","13130","Polygala wightiana","1531092","1901-01-01","1901-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.5010928146","-19.4984464996","13130","Polygala wightiana","1563407","1770-04-19","2000-11-07","1379288","<UNNAMED>","Ayr Beach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9927895833","-18.2567997722","13130","Polygala wightiana","1570844","1963-02-28","1963-02-28","1358488","<UNNAMED>","'Meadowbank', 45 miles S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.91781195","-18.08181113","13130","Polygala wightiana","1586905","1954-05-05","1954-05-05","1439588","<UNNAMED>","Chadshunt, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.8761110039","-20.2901156413","13130","Polygala wightiana","1654891","1954-05-12","1954-05-12","1428208","<UNNAMED>","Carse O'Gowrie, ca. 15 miles S of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.82610432","-19.2734521","13130","Polygala wightiana","1714898","1990-06-24","1990-06-24","1475050","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.8094376521","-19.2567854372","13130","Polygala wightiana","1726346","1992-03-01","1992-03-01","1488826","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.577600573","-20.7037508535","13130","Polygala wightiana","1741064","1999-06-08","1999-06-08","1572053","<UNNAMED>","1.8km WNW of Bloomsburg township, approximately 500m SE of Cedar Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3725982182","-19.5778729471","13130","Polygala wightiana","1768906","2003-04-12","2003-04-12","1522595","<UNNAMED>","Amelia Downs Station, 0.6km E of Mountain bore, 50m N of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3289192713","-20.0459685986","13130","Polygala wightiana","1782846","1998-04-01","1998-04-01","1566857","<UNNAMED>","About 89km N of Hughenden (GPS 20 02 51 144 19 40)(site 149).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6622222222","-17.3508333333","13130","Polygala wightiana","1788165","2007-03-30","2007-03-30","1634416","<UNNAMED>","Burke Development Rd, at Mt Garnet and Mt Surprise turnoff, south-eastern side of intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4608333333","-17.1372222222","13130","Polygala wightiana","1820841","2007-03-30","2007-03-30","1609963","<UNNAMED>","Burke Development Rd, 8.2km E of Chillagoe on southern side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50584853","-20.2765164","13130","Polygala wightiana","1842104","2004-03-25","2004-03-25","1570292","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.29569444","-16.6606","13130","Polygala wightiana","1868936","2015-03-22","2015-03-22","1649056","<UNNAMED>","C. 3.9km ENE of Mt Molloy, in Mt. Lewis National Park, on southern fall of Carbine Tableland Habitat and Association.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.3027666667","-20.4015638889","13130","Polygala wightiana","1876366","2004-04-20","2004-04-20","1658664","<UNNAMED>","WSW of the Proserpine Dam, 11.7km NW of the township of Dittmer, Faust Dam area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2077777778","-18.2636111111","13130","Polygala wightiana","1884394","2016-02-22","2016-02-22","1669761","<UNNAMED>","36.2km west of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5844744606","-17.9151457599","13130","Polygala wightiana","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2605555556","-16.7186111111","13130","Polygala wightiana","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9257548524","-16.6114324512","13130","Polygala wightiana","1903731","2006-05-25","2006-05-25","1681019","<UNNAMED>","11km SSW of McLeod/Mitchell River junction, S of Wolstencroft Ck, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.21666667","-16.89277778","13130","Polygala wightiana","1908479","2012-05-02","2012-05-02","1699538","<UNNAMED>","Burke Development Road, 14.5km North-West of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4861111111","-17.1933333333","13130","Polygala wightiana","1914481","2013-03-30","2013-03-30","1687103","<UNNAMED>","Royal Arch Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.64222222","-18.22416667","13130","Polygala wightiana","1917811","2010-02-27","2010-02-27","1705134","<UNNAMED>","Wind Tunnel lava tubes, Undara Volcanic NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.02944444","-17.49416667","13130","Polygala wightiana","1919899","2007-04-19","2007-04-19","1695416","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Station adjacent to Lagoon Creek (Gulf site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.71777778","-17.16416667","13130","Polygala wightiana","1922938","2013-03-30","2013-03-30","1698459","<UNNAMED>","Donna Cove Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511133342","-17.581798934","13130","Polygala wightiana","1931277","2005-05-24","2005-05-24","1713936","<UNNAMED>","Silver Valley, Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4427929534","-19.9567968613","13130","Polygala wightiana","1931542","1995-04-03","1995-04-03","1715801","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.6561111","-18.1930556","13130","Polygala wightiana","2022836","2019-03-22","2019-03-22","1752770","<UNNAMED>","Undara National Park, 0.5km S of boundary on Yaramulla Ranger base road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.6308333333","-19.0311111111","13130","Polygala wightiana","2023065","1998-03-13","1998-03-13","1752916","<UNNAMED>","Herald Island, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.6333333333","-19.0305555555","13130","Polygala wightiana","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"29","146.6138888888","-19.0361111111","13130","Polygala wightiana","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
