"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2511321304","-18.7484694035","17226","Eucalyptus microneura","1529773","1954-08-22","1954-08-22","1388031","<UNNAMED>","'Carpentaria Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5094682683","-18.4234744051","17226","Eucalyptus microneura","1623071","1975-04-20","1975-04-20","1400237","<UNNAMED>","14K from Georgetown on Forsayth Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5428119528","-18.2568111274","17226","Eucalyptus microneura","1675204","1990-03-08","1990-03-08","1464226","<UNNAMED>","99K W of Georgetown W of Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4055555556","-18.0966666667","17226","Eucalyptus microneura","1910598","2004-12-31","2004-12-31","1694996","<UNNAMED>","On road between Mt Surprise and Almaden turnoff, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5844682683","-18.2484744051","17226","Eucalyptus microneura","1946709","1942-11-23","1942-11-23","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1083333333","-20.2583333333","17226","Eucalyptus microneura","2005352","1948-07-01","1948-07-31","1736814","<UNNAMED>","Burleigh, Stawell River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0094732256","-18.25681045","17226","Eucalyptus microneura","1542330","1971-06-03","1971-06-03","1381488","<UNNAMED>","Gilbert River Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5844586448","-18.9151319349","17226","Eucalyptus microneura","1580637","1954-07-11","1954-07-11","1368365","<UNNAMED>","Near Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5191904906","-18.3884744051","17226","Eucalyptus microneura","1695178","1996-02-09","1996-02-09","1512124","<UNNAMED>","13km from Georgetown on Forsayth road (GPS 18 23 24 143 31 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1203081602","-20.2931908208","17226","Eucalyptus microneura","1659555","1992-11-22","1992-11-22","1464627","<UNNAMED>","61km NNW of Hughenden and 13.5km W of Mount Pleasant HS (GPS 20 17 41 144 07 09) (site 22/11-15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.53388889","-18.41305556","17226","Eucalyptus microneura","1920432","2005-12-31","2005-12-31","1678494","<UNNAMED>","Undara National Park near Mt Margaret Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4177987971","-18.9151360702","17226","Eucalyptus microneura","1554763","1953-07-12","1953-07-12","1374576","<UNNAMED>","1 mile NE of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.64278626","-17.72346844","17226","Eucalyptus microneura","2072748","1987-06-18","1987-06-18","1791884","<UNNAMED>","54.4km from Almaden towards Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2215928938","-18.6055831918","17226","Eucalyptus microneura","1748900","2000-09-04","2000-09-04","1563392","<UNNAMED>","50km SW of Georgetown, on Ortona Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5761452861","-18.4068111274","17226","Eucalyptus microneura","1743098","1999-06-07","1999-06-07","1550352","<UNNAMED>","Road from Esmerelda Station to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.8069444444","-20.1636111111","17226","Eucalyptus microneura","1915577","2010-09-21","2010-09-21","1701797","<UNNAMED>","78.8km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0844625415","-18.0818036921","17226","Eucalyptus microneura","1580638","1972-02-01","1972-02-01","1371837","<UNNAMED>","15M W of Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.6908571572","-18.2726410718","17226","Eucalyptus microneura","1773392","2001-04-03","2001-04-03","1576677","<UNNAMED>","Newcastle Range, E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5844719973","-18.5818070666","17226","Eucalyptus microneura","1539648","1922-02-09","1922-02-09","1341747","<UNNAMED>","Forsayth Etheridge Railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.279589293","-19.7831785332","17226","Eucalyptus microneura","1776948","2001-09-15","2001-09-15","1533472","<UNNAMED>","108km N of Richmond on Middle Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7594682683","-18.2568077384","17226","Eucalyptus microneura","1574641","1971-06-02","1971-06-02","1340256","<UNNAMED>","Newcastle Range on Mt Surprise-Georgetown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.0427923222","-17.973470955","17226","Eucalyptus microneura","1605811","1990-05-18","1990-05-18","1436568","<UNNAMED>","Mount Surprise, ridge opposite Blue Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.165611548","-18.7769369704","17226","Eucalyptus microneura","1725263","2000-09-02","2000-09-02","1531340","<UNNAMED>","50km SW of Forsayth, on North Head Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.0436292082","-18.0043036921","17226","Eucalyptus microneura","1774118","2001-08-16","2001-08-16","1534385","<UNNAMED>","O'Brien's Creek Gemfield, 42.8km NE by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7136111111","-18.2758333333","17226","Eucalyptus microneura","1914046","2016-02-23","2016-02-23","1686012","<UNNAMED>","Littleton NP, Bauhinia Bore on Mt Little Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0427958749","-18.0234703588","17226","Eucalyptus microneura","1542318","1966-05-25","1966-05-25","1382816","<UNNAMED>","19M NW of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0094625415","-18.2568036921","17226","Eucalyptus microneura","1565384","1973-02-06","1973-02-06","1359822","<UNNAMED>","Georgetown Rd 2.4M W of McMillan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3083333333","-18.3416666667","17226","Eucalyptus microneura","1637727","1937-05-01","1937-05-31","1451512","<UNNAMED>","Cumberland Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2261292082","-18.1901370255","17226","Eucalyptus microneura","1736937","1985-04-23","1985-04-23","1527077","<UNNAMED>","Stephen Creek, 16km W of Mt Surprise on Georgetown rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.38273","-18.10847","17226","Eucalyptus microneura","1902751","2007-01-25","2007-01-25","1691037","<UNNAMED>","On roadside c. 25km east of Mt Surprise on road to Kennedy Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5427895833","-18.2734664389","17226","Eucalyptus microneura","1602423","1989-11-07","1989-11-07","1415176","<UNNAMED>","Undara Site Eu 344.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.9333333","-18.2666667","17226","Eucalyptus microneura","2078869","1971-06-02","1971-06-02","1796414","<UNNAMED>","Between Mount Surprise and Georgetown, in Newcastle Range, W of McMillan Creek crossing.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.35947638","-18.75680791","17226","Eucalyptus microneura","1689303","1990-03-07","1990-03-07","1478401","<UNNAMED>","Townley's Station at Cattle Yards second gate SW of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1045302347","-20.0725782292","17226","Eucalyptus microneura","1805195","1999-11-12","1999-11-12","1638772","<UNNAMED>","Approximately 74km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.8638888889","-21.735","17226","Eucalyptus microneura","1857752","2012-05-19","2012-05-19","1654593","<UNNAMED>","Approx 120km SSE (in a direct line) from Cloncurry, on SE edge of the Selwyn Range, Cowie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5844586448","-18.5817986015","17226","Eucalyptus microneura","1580631","1950-07-01","1950-07-31","1377034","<UNNAMED>","Spring Creek on lower slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.9261410946","-19.7901353224","17226","Eucalyptus microneura","1691322","1990-07-29","1990-07-29","1479299","<UNNAMED>","Chudleigh Park Station S Gregory Range of the Upper Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.59694444","-18.585","17226","Eucalyptus microneura","1802629","2005-01-05","2005-01-05","1590065","<UNNAMED>","North Head Station turnoff on Forsayth to Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.9638888888","-18.5836111111","17226","Eucalyptus microneura","1509343","2018-12-26","2018-12-26","1339018","INCIDENTAL","Canyon Resources Reserve, 6.9km along Big Stockmans Creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","143.5094721697","-19.1401366233","17226","Eucalyptus microneura","1661510","1994-04-07","1994-04-07","1505772","<UNNAMED>","ortona Holding-Agate Creek Road, site EU 545.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.0844732256","-18.4151437834","17226","Eucalyptus microneura","1684191","1954-07-15","1954-07-15","1490901","<UNNAMED>","NW of Forsayth between Green Hills & Forestry Home.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.9178242099","-20.2484730032","17226","Eucalyptus microneura","1577408","1953-09-15","1953-09-15","1349961","<UNNAMED>","9M NE of Cambridge Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.5279682683","-18.3628910718","17226","Eucalyptus microneura","1734374","2001-05-04","2001-05-04","1565157","<UNNAMED>","Queenslander Creek, 3km NW of Forsayth on the road to Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.8383333333","-19.8813888889","17226","Eucalyptus microneura","1913942","2010-09-21","2010-09-21","1703716","<UNNAMED>","110.3km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5094586448","-18.7234652682","17226","Eucalyptus microneura","1664024","1770-04-19","2000-11-07","1475508","<UNNAMED>","Box Flat, S of Spring Creek (site EU 351).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1675180971","-18.2015259144","17226","Eucalyptus microneura","1727361","2001-03-16","2001-03-16","1552512","<UNNAMED>","Mt Surprise - Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.5455057288","-18.8825277522","17226","Eucalyptus microneura","1791849","2001-04-05","2001-04-05","1631413","<UNNAMED>","C. 5km directly SW of Esmeralda homestead and c. 79km directly SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.45095358","-18.78502654","17226","Eucalyptus microneura","1725264","2000-09-07","2000-09-07","1554972","<UNNAMED>","29km SW of Forsayth on track to quartz blow near Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.5844682683","-18.2484744051","17226","Eucalyptus microneura","1542329","1972-02-01","1972-02-01","1340255","<UNNAMED>","Newcastle Range 42M W of Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.8427974326","-17.5901409396","17226","Eucalyptus microneura","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5427919782","-18.9234652682","17226","Eucalyptus microneura","1655053","1989-05-17","1989-05-17","1437598","<UNNAMED>","6.7K S of Lynd Junction on Hughenden Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.4178189295","-20.2484705302","17226","Eucalyptus microneura","1731073","1954-06-24","1954-06-24","1573701","<UNNAMED>","Near Rainscourt Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.0466847638","-18.208192581","17226","Eucalyptus microneura","1803620","2007-05-24","2007-05-24","1639548","<UNNAMED>","1.2km S of intersection with Mount Surprise-Georgetown road along Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5094586448","-18.9067986015","17226","Eucalyptus microneura","1891455","1954-07-11","1954-07-11","1675808","<UNNAMED>","N of 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.0844732253","-18.2484771166","17226","Eucalyptus microneura","1948615","1922-02-11","1922-02-11","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.3261321304","-18.7234694035","17226","Eucalyptus microneura","1585951","1954-07-13","1954-07-13","1416457","<UNNAMED>","On Carpentaria Downs SE of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.25156","-18.10994","17226","Eucalyptus microneura","1899790","2007-01-27","2007-01-27","1690072","<UNNAMED>","C. 15km NW of Mount Surprise on the Mt Eliza Rd. Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.9178242099","-20.0818063365","17226","Eucalyptus microneura","1510486","1953-09-19","1953-09-19","1348453","<UNNAMED>","4M S of Elmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.6008333333","-18.7708333333","17226","Eucalyptus microneura","1901546","2010-09-20","2010-09-20","1704997","<UNNAMED>","67.9km by road from Gulf Development Road junction towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.5327777778","-18.91","17226","Eucalyptus microneura","1906990","2007-10-12","2007-10-12","1701296","<UNNAMED>","16.1km by road N of Robin Hood-Gilbert River Holding boundary, Robin Hood station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.0927987971","-18.5234694035","17226","Eucalyptus microneura","1640441","1990-07-17","1990-07-17","1443949","<UNNAMED>","Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.676134935","-18.3068077384","17226","Eucalyptus microneura","1654138","1990-04-21","1990-04-21","1446910","<UNNAMED>","5km W of Georgetown on Gulf Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.4428189295","-20.3068038635","17226","Eucalyptus microneura","1688394","1984-08-20","1984-08-20","1516595","<UNNAMED>","62K N of Richmond on Coalbrook Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.2583333333","-18.2083333333","17226","Eucalyptus microneura","1796756","2010-07-04","2010-07-04","1634133","<UNNAMED>","Approximately 5.3km directly WNW of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.53587917","-18.8844145","17226","Eucalyptus microneura","1843243","2005-10-29","2005-10-29","1582711","<UNNAMED>","North of Yapper River on Croydon road, approximately 79km directly SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.9025","-18.3972222222","17226","Eucalyptus microneura","1509375","2018-12-25","2018-12-25","1339048","INCIDENTAL","Canyon Resources Reserve, 6.4km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","144.40946546","-18.8234694","17226","Eucalyptus microneura","1584411","1990-05-26","1990-05-26","1435445","<UNNAMED>","16km NW of The Lynd Homestead Junction along Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.5279682683","-18.3628910718","17226","Eucalyptus microneura","1785091","2001-05-04","2001-05-04","1530114","<UNNAMED>","Queenslander Creek, 3km NW of Forsayth on road to Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.1006819271","-18.5145098041","17226","Eucalyptus microneura","1683788","1993-03-16","1993-03-16","1469466","<UNNAMED>","Einasleigh, grid ref: 7760-937502.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.5594682683","-18.2901410718","17226","Eucalyptus microneura","1723119","1998-05-03","1998-05-03","1524078","<UNNAMED>","Grounds of Georgetown Motel 1km west of the town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.6005555556","-18.3413888889","17226","Eucalyptus microneura","1914667","2018-04-04","2018-04-04","1690689","<UNNAMED>","Littleton N.P., near ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.8094682683","-18.2901410718","17226","Eucalyptus microneura","1534919","1972-01-01","1972-01-01","1350214","<UNNAMED>","Mt Surprise - Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.2511292082","-18.2484703588","17226","Eucalyptus microneura","1623028","1979-08-10","1979-08-10","1412175","<UNNAMED>","15K W of Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.419067","-18.347883","17226","Eucalyptus microneura","1860014","2011-10-19","2011-10-19","1663047","<UNNAMED>","Mittagong - 22km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.2511321304","-18.9151360702","17226","Eucalyptus microneura","1585425","1979-01-10","1979-01-10","1373412","<UNNAMED>","Kidston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.04668476","-18.20819258","17226","Eucalyptus microneura","1787837","2007-05-24","2007-05-24","1580873","<UNNAMED>","1.2km S of intersection with Mt Surprise - Georgetown road along Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.9806388889","-18.0854166667","17226","Eucalyptus microneura","1922286","2007-05-10","2007-05-10","1693408","<UNNAMED>","Ooralat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
