"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.58442896","-28.24841139","12281","Asperula cunninghamii","1578822","1969-01-01","1969-01-31","1376156","<UNNAMED>","25M W of Warwick towards Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.4455278","-28.1143611","12281","Asperula cunninghamii","2056570","2020-09-10","2020-09-10","1777826","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.644297","-28.196394","12281","Asperula cunninghamii","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"3","148.58447542","-28.08176456","12281","Asperula cunninghamii","1939103","1893-10-01","1893-10-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.9930567991","-26.5664816569","12281","Asperula cunninghamii","1937042","2001-12-13","2001-12-13","1719377","<UNNAMED>","8.8km N of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.00518853","-25.8626562","12281","Asperula cunninghamii","1840675","2007-10-19","2007-10-19","1605911","<UNNAMED>","Tooloombilla, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0863345","-25.86274938","12281","Asperula cunninghamii","1827434","2007-10-19","2007-10-19","1580169","<UNNAMED>","Tooloombilla, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.6639745329","-28.2058054187","12281","Asperula cunninghamii","1927239","2009-08-20","2009-08-20","1709742","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.58136301","-27.37785842","12281","Asperula cunninghamii","2009687","1998-09-25","1998-09-25","1740572","<UNNAMED>","Rutledge Rd, 1km S of Jondaryan","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6333333","-28.15","12281","Asperula cunninghamii","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.25114528","-26.24843916","12281","Asperula cunninghamii","1532349","1770-04-19","2000-11-07","1376157","<UNNAMED>","Mt Maria, Warrego.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.4919210129","-25.7727969481","12281","Asperula cunninghamii","1861531","2014-10-21","2014-10-21","1656150","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4666666667","-27.2713888889","12281","Asperula cunninghamii","2007834","1959-07-30","1959-07-30","1738862","<UNNAMED>","Tara Showground, near Undulla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.7619707807","-26.0798260688","12281","Asperula cunninghamii","1845638","2007-11-20","2007-11-20","1589075","<UNNAMED>","Near cattle yards, 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.09888889","-27.98444444","12281","Asperula cunninghamii","1910476","2007-09-14","2007-09-14","1702991","<UNNAMED>","On road into Wondul Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.6133183107","-26.7184202549","12281","Asperula cunninghamii","1738006","1998-09-26","1998-09-26","1534934","<UNNAMED>","1.3km along Auburn Road, NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.7594496301","-28.5734175452","12281","Asperula cunninghamii","1827902","1983-10-10","1983-10-10","1623930","<UNNAMED>","C. 1km from Yelarbon Post Office, around cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
