"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.45527029","-16.56513595","26978","Awaous acritosus","472779","1770-05-23","1989-12-31","474265","7281","Mowbray River","4000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","147.236173","-19.856821","26978","Awaous acritosus","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"2","152.9439","-26.5608","26978","Awaous acritosus","1313141","2013-10-09","2013-10-09","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"3","152.9722","-26.62043","26978","Awaous acritosus","1313317","2009-07-05","2009-07-05","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"4","152.9653","-27.98743","26978","Awaous acritosus","1314507","2007-05-04","2007-05-04","1175977","145-0008","Logan River at Il-Bogan Bridge, Beaudesert-Boonah Road, Beaudesert","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"5","139.786434","-20.787011","26978","Awaous acritosus","1275416","2000-10-27","","1145184","1","Lake Mary Kathleen","1200","13984","Post Stocking Survey Report Lake Mary Kathleen","34","Department of Agriculture and Fisheries","DAF"
"6","148.59836395","-20.392980012","26978","Awaous acritosus","2023899","2018-07-08","2018-07-08","1753564","122-0420","Proserpine River off Daisy Road, Hamilton Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"7","145.70352929","-17.128769206","26978","Awaous acritosus","2023665","2018-06-26","2018-06-26","1753373","111-0025","Little Mulgrave River at Little Mulgrave Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"8","145.70352929","-17.128769206","26978","Awaous acritosus","2023666","2018-10-08","2018-10-08","1753373","111-0025","Little Mulgrave River at Little Mulgrave Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"9","145.70352929","-17.128769206","26978","Awaous acritosus","2023667","2019-08-07","2019-08-07","1753373","111-0025","Little Mulgrave River at Little Mulgrave Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"10","145.89548301","-17.398293529","26978","Awaous acritosus","2023679","2018-06-26","2018-06-26","1753378","111-0061","Pugh Creek at Upham Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"11","145.89548301","-17.398293529","26978","Awaous acritosus","2023680","2018-10-09","2018-10-09","1753378","111-0061","Pugh Creek at Upham Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"12","145.90652521","-17.347019027","26978","Awaous acritosus","2023697","2018-06-26","2018-06-26","1753390","111-0109","Tributary of Babinda Creek at The Boulders Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"13","145.90652521","-17.347019027","26978","Awaous acritosus","2023699","2019-08-05","2019-08-05","1753390","111-0109","Tributary of Babinda Creek at The Boulders Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"14","145.69751449","-17.122189878","26978","Awaous acritosus","2023708","2018-06-26","2018-06-26","1753397","111-0137","Little Mulgrave River at Nielsen Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"15","145.69751449","-17.122189878","26978","Awaous acritosus","2023709","2018-10-08","2018-10-08","1753397","111-0137","Little Mulgrave River at Nielsen Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"16","145.69751449","-17.122189878","26978","Awaous acritosus","2023710","2019-08-07","2019-08-07","1753397","111-0137","Little Mulgrave River at Nielsen Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"17","145.88677642","-17.184442703","26978","Awaous acritosus","2023711","2018-06-26","2018-06-26","1753398","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"18","145.88677642","-17.184442703","26978","Awaous acritosus","2023712","2018-10-08","2018-10-08","1753398","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"19","145.97238485","-17.336846504","26978","Awaous acritosus","2023668","2018-06-27","2018-06-27","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"20","145.97238485","-17.336846504","26978","Awaous acritosus","2023669","2018-10-08","2018-10-08","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"21","145.97238485","-17.336846504","26978","Awaous acritosus","2023670","2019-08-05","2019-08-05","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"22","145.86188768","-17.481899171","26978","Awaous acritosus","2023701","2018-06-27","2018-06-27","1753392","111-0122","Woopen Creek at Woopen Creek Bananas, Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"23","145.8959076","-17.197446955","26978","Awaous acritosus","2023719","2018-06-27","2018-06-27","1753403","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"24","145.8959076","-17.197446955","26978","Awaous acritosus","2023720","2018-10-08","2018-10-08","1753403","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"25","145.91095856","-17.408761256","26978","Awaous acritosus","2023683","2018-10-10","2018-10-10","1753379","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"26","145.81549668","-17.144660976","26978","Awaous acritosus","2023739","2018-06-28","2018-06-28","1753419","111-0437","Tributary of Behana Creek off Behana Gorge Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"27","145.81549668","-17.144660976","26978","Awaous acritosus","2023740","2018-10-09","2018-10-09","1753419","111-0437","Tributary of Behana Creek off Behana Gorge Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"28","145.81549668","-17.144660976","26978","Awaous acritosus","2023741","2019-08-06","2019-08-06","1753419","111-0437","Tributary of Behana Creek off Behana Gorge Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"29","145.87822507","-17.469933569","26978","Awaous acritosus","2023744","2018-06-28","2018-06-28","1753421","111-0618","Chooky Chooky Creek at Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"30","145.87822507","-17.469933569","26978","Awaous acritosus","2023745","2018-10-10","2018-10-10","1753421","111-0618","Chooky Chooky Creek at Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"31","145.87822507","-17.469933569","26978","Awaous acritosus","2023746","2019-08-06","2019-08-06","1753421","111-0618","Chooky Chooky Creek at Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"32","145.74471315","-17.203606618","26978","Awaous acritosus","2023691","2018-07-16","2018-07-16","1753385","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"33","145.74471315","-17.203606618","26978","Awaous acritosus","2023692","2018-10-16","2018-10-16","1753385","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"34","145.75969003","-17.1411678","26978","Awaous acritosus","2023728","2018-10-16","2018-10-16","1753409","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"35","145.96530597","-17.392644026","26978","Awaous acritosus","2023722","2018-07-17","2018-07-17","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"36","145.96530597","-17.392644026","26978","Awaous acritosus","2023723","2018-10-18","2018-10-18","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"37","145.9636888","-17.34948668","26978","Awaous acritosus","2023730","2018-07-17","2018-07-17","1753411","111-0221","Russell River at Cristiano Access, East Russell","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"38","145.79852962","-17.091298135","26978","Awaous acritosus","2023675","2018-07-18","2018-07-18","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"39","145.79852962","-17.091298135","26978","Awaous acritosus","2023676","2018-10-17","2018-10-17","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"40","145.79852962","-17.091298135","26978","Awaous acritosus","2023677","2019-08-01","2019-08-01","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"41","145.86199714","-17.481901552","26978","Awaous acritosus","2023702","2018-10-09","2018-10-09","1753393","111-0122","Woopen Creek at Woopen Creek Bananas, Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"42","145.82066827","-17.020148359","26978","Awaous acritosus","2023717","2018-10-09","2018-10-09","1753402","111-0153","Middle Creek at Nebbia Access, Green Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"43","145.82066827","-17.020148359","26978","Awaous acritosus","2023718","2019-08-06","2019-08-06","1753402","111-0153","Middle Creek at Nebbia Access, Green Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"44","145.764193","-17.01911","26978","Awaous acritosus","2023663","2018-10-10","2018-10-10","1753371","111-0009","Wright Creek at Page Road, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"45","145.863545","-17.111711","26978","Awaous acritosus","2023700","2018-10-10","2018-10-10","1753391","111-0117","Campbell Creek at Dalton Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"46","145.7464537","-17.205592001","26978","Awaous acritosus","2023715","2018-10-10","2018-10-10","1753401","111-0150","Tributary of Mulgrave River at Goldsborough Valley Road, Goldsborough","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"47","145.7464537","-17.205592001","26978","Awaous acritosus","2023716","2019-08-07","2019-08-07","1753401","111-0150","Tributary of Mulgrave River at Goldsborough Valley Road, Goldsborough","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"48","145.89814367","-17.356468117","26978","Awaous acritosus","2023738","2018-10-10","2018-10-10","1753418","111-0365","Babinda Creek off Stager Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"49","145.953814","-17.325955","26978","Awaous acritosus","2023748","2018-10-17","2018-10-17","1753423","111-0733","Russell River at Kruckow Road, Babinda","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"50","145.865889","-17.451734","26978","Awaous acritosus","2023735","2018-10-18","2018-10-18","1753416","111-0362","Russell River at Joyce Road, Bartle Frere","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"51","145.865889","-17.451734","26978","Awaous acritosus","2023736","2019-08-01","2019-08-01","1753416","111-0362","Russell River at Joyce Road, Bartle Frere","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"52","145.737295","-17.196374","26978","Awaous acritosus","2023693","2019-07-30","2019-07-30","1753386","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"53","145.76052828","-17.140854081","26978","Awaous acritosus","2023729","2019-07-30","2019-07-30","1753410","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"54","145.965741","-17.392075","26978","Awaous acritosus","2023724","2019-07-31","2019-07-31","1753406","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"55","145.96150364","-17.351092024","26978","Awaous acritosus","2023731","2019-07-31","2019-07-31","1753412","111-0221","Russell River at Cristiano Access, East Russell","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"56","145.88714314","-17.184321727","26978","Awaous acritosus","2023713","2019-08-05","2019-08-05","1753399","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"57","145.857093","-17.458918","26978","Awaous acritosus","2023678","2019-08-06","2019-08-06","1753377","111-0058","Allison Creek at Joyce Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"58","145.87977426","-17.453604178","26978","Awaous acritosus","2023696","2019-08-06","2019-08-06","1753389","111-0106","Menzies Creek at Menzies Road, Bartle Frere","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"59","145.86210523","-17.481875449","26978","Awaous acritosus","2023703","2019-08-06","2019-08-06","1753394","111-0122","Woopen Creek at Woopen Creek Bananas, Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"60","145.879111","-17.353153","26978","Awaous acritosus","2023688","2019-08-07","2019-08-07","1753383","111-0074","Babinda Creek at Stager Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"61","145.89618009","-17.19774905","26978","Awaous acritosus","2023721","2019-08-07","2019-08-07","1753404","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"62","145.7355","-16.91264","26978","Awaous acritosus","2024056","2019-08-08","2019-08-08","1753338","111-9996","Drain at Jensen Street Park, Jensen Street, Manoora","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"63","145.73853","-16.90279","26978","Awaous acritosus","2024060","2019-08-08","2019-08-08","1753342","111-9992","Drain at Greenslopes Street, Edge Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"64","146.6296301","-19.2272281","26978","Awaous acritosus","2023823","2019-08-19","2019-08-19","1753495","117-0006","Black River at Bruce Highway, Black River","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"65","146.4820601","-19.1371678","26978","Awaous acritosus","2023828","2019-08-19","2019-08-19","1753500","117-0029","Leichhardt Creek at Setter Road, Bluewater","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"66","146.2760807","-18.9728322","26978","Awaous acritosus","2023827","2019-08-20","2019-08-20","1753499","117-0021","Crystal Creek at Spiegelhauer Road, Mutarnee","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"67","146.2848667","-18.9570751","26978","Awaous acritosus","2023829","2019-08-20","2019-08-20","1753501","117-0037","Crystal Creek at Daly Road, Mutarnee","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"68","146.2615233","-18.9591618","26978","Awaous acritosus","2023830","2019-08-21","2019-08-21","1753502","117-0041","Bullocky Toms Creek at Volk Road, Mutarnee","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"69","146.5961521","-19.3156901","26978","Awaous acritosus","2023831","2019-08-22","2019-08-22","1753503","117-0067","Alice River at Hervey Range Road, Rangewood","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"70","146.2364761","-18.9835763","26978","Awaous acritosus","2023832","2019-08-22","2019-08-22","1753504","117-0069","Nolans Gully at Intake Road, Paluma Range National Park, Crystal Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"71","146.33347158","-18.980947842","26978","Awaous acritosus","2023833","2019-08-22","2019-08-22","1753505","117-0085","Clerk Creek at Bruce Highway, Mutarnee","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"72","146.71073112","-19.290351486","26978","Awaous acritosus","2023836","2019-08-23","2019-08-23","1753508","118-0036","Bohle River at Dalrymple Road, Mount Louisa","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"73","145.9014614","-17.9715832","26978","Awaous acritosus","2023764","2019-08-26","2019-08-26","1753439","113-0002","Cane drain at Sandy Creek Road, Jarra Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"74","145.7996283","-17.9599728","26978","Awaous acritosus","2023765","2019-08-27","2019-08-27","1753440","113-0006","Davidson Creek off North Davidson Road, Munro Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"75","145.8488817","-18.065856","26978","Awaous acritosus","2023783","2019-08-27","2019-08-27","1753458","114-0031","Murray River at Yabullum Nature Refuge, Murray Upper","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"76","145.8531153","-17.8931814","26978","Awaous acritosus","2023766","2019-08-28","2019-08-28","1753441","113-0012","Marquette Creek at Tea Plantation Road, Jarra Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"77","145.9667978","-17.9070243","26978","Awaous acritosus","2023767","2019-08-28","2019-08-28","1753442","113-0016","Banyan Creek at Skardon Road, Merryburn","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"78","145.6854585","-17.7992248","26978","Awaous acritosus","2023773","2019-08-28","2019-08-28","1753448","113-0062","Tributary of Tully River at Tully Gorge Road, Cardstone","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"79","145.8035868","-18.1077981","26978","Awaous acritosus","2023784","2019-08-28","2019-08-28","1753459","114-0046","Murray River at Middle Murray Road, Murray Upper","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"80","145.7222294","-17.9690151","26978","Awaous acritosus","2023771","2019-08-29","2019-08-29","1753446","113-0026","Tributary of Davidson Creek at Ranch Road, Munro Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"81","145.9823205","-18.2354163","26978","Awaous acritosus","2023786","2019-08-29","2019-08-29","1753461","114-0081","Meunga Creek at Cardwell Intake Road, Ellerbeck","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"82","145.9315002","-17.9480998","26978","Awaous acritosus","2023772","2019-08-30","2019-08-30","1753447","113-0041","Banyan Creek at Dean Road, Tully","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"83","146.0253755","-17.8628506","26978","Awaous acritosus","2023757","2019-09-10","2019-09-10","1753432","112-0010","South Maria Creek at Granadilla Road, Granadilla","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"84","145.9227945","-17.7190437","26978","Awaous acritosus","2023762","2019-09-11","2019-09-11","1753437","112-0030","Liverpool Creek at Kroger Road, Japoonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"85","145.7041634","-16.8843076","26978","Awaous acritosus","2023661","2019-09-12","2019-09-12","1753369","110-0021","Freshwater Creek at Ryan Weare Park, Freshwater","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"86","145.3553358","-16.4081798","26978","Awaous acritosus","2023638","2019-09-16","2019-09-16","1753347","108-0033","Saltwater Creek at Poletti Road, Miallo","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"87","145.33765326","-16.432099905","26978","Awaous acritosus","2023636","2019-09-17","2019-09-17","1753345","108-0017","Saltwater Creek off O'Donoghue Road, Daintree National Park, Miallo","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"88","145.33425943","-16.382279962","26978","Awaous acritosus","2023637","2019-09-17","2019-09-17","1753346","108-0023","Whyanbeel Creek off Whyanbeel Road, Whyanbeel","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"89","145.3678649","-16.5026485","26978","Awaous acritosus","2023640","2019-09-17","2019-09-17","1753349","109-0007","South Mossman River at Ponzo Road, Shannonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"90","145.3838061","-16.4854879","26978","Awaous acritosus","2023647","2019-09-17","2019-09-17","1753356","109-0043","South Mossman River at Captain Cook Highway, Shannonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"91","145.33165864","-16.471494085","26978","Awaous acritosus","2023650","2019-09-17","2019-09-17","1753358","109-0064","Mossman River at Mossman Gorge Road, Daintree National Park, Syndicate","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"92","145.36100795","-16.450747572","26978","Awaous acritosus","2023648","2019-09-18","2019-09-18","1753357","109-0061","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"93","145.36100795","-16.450747572","26978","Awaous acritosus","2023649","2019-09-19","2019-09-19","1753357","109-0061","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"94","145.3581284","-16.4572629","26978","Awaous acritosus","2023651","2019-09-18","2019-09-18","1753359","109-0074","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"95","146.03436203","-18.642373565","26978","Awaous acritosus","2023797","2020-08-24","2020-08-24","1753472","116-0029","Stone River at Stone River Road, Lannercost","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"96","146.18458323","-18.559217601","26978","Awaous acritosus","2023805","2020-08-24","2020-08-24","1753480","116-0061","Arnot Creek at Bruce Highway, Bemerside","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"97","146.18458323","-18.559217601","26978","Awaous acritosus","2023806","2020-08-24","2020-08-24","1753480","116-0061","Arnot Creek at Bruce Highway, Bemerside","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"98","145.84699406","-18.390488794","26978","Awaous acritosus","2023803","2020-08-25","2020-08-25","1753478","116-0054","Gowrie Creek at Gowrie, off Kokoda Road, Abergowrie","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"99","145.84780425","-18.447496066","26978","Awaous acritosus","2023821","2020-08-26","2020-08-26","1753493","116-1475","Gowrie Creek at Abergowrie Road, Abergowrie","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"100","149.08229948","-21.28066533","26978","Awaous acritosus","2024051","2020-09-10","2020-09-10","1753333","126-1753","Sandy Creek at Palm Tree Road, Homebush","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"101","148.73071334","-20.922810055","26978","Awaous acritosus","2023927","2020-09-15","2020-09-15","1753582","124-0079","Saint Helens Creek off Toons Road, Calen","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"102","148.55792926","-20.580711383","26978","Awaous acritosus","2023942","2020-09-18","2020-09-18","1753592","124-0411","Andromache River at Riverview, Maloney Road, Thoopara","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"103","148.15400803","-20.158824087","26978","Awaous acritosus","2023851","2020-09-22","2020-09-22","1753523","121-0010","Don River off Wardens Bend Road, Bowen","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"104","143.038592156","-12.6776757965","26978","Awaous acritosus","551707","1987-07-01","1987-07-31","466597","157922","Pascoe River, Olive Pascoe basin","30000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"105","143.292756101","-12.7110078634","26978","Awaous acritosus","551712","1987-07-01","1987-07-31","466602","157927","Scrubby Creek, Lockhart basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"106","143.234423468","-12.7346190689","26978","Awaous acritosus","551714","1987-07-01","1987-07-31","466576","157929","West Claudie River, Lockhart basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"107","145.209414168","-15.6818167055","26978","Awaous acritosus","551766","1987-07-21","1987-07-21","466546","157981","Annan River, Endeavour basin","25000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
