"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","9955","Eremophila latrobei subsp. latrobei","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.50113934","-22.4984506177","9955","Eremophila latrobei subsp. latrobei","1515054","1770-04-19","1991-01-01","1348712","<UNNAMED>","Aramac-Clare.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7511969147","-26.5817985638","9955","Eremophila latrobei subsp. latrobei","1515057","1960-03-10","1960-03-10","1357222","<UNNAMED>","Whynot, 28 miles W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5011179931","-21.4984431868","9955","Eremophila latrobei subsp. latrobei","1515737","1962-05-01","1962-05-31","1393613","<UNNAMED>","Near Mount Douglas.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511625247","-24.9151182642","9955","Eremophila latrobei subsp. latrobei","1520621","1940-02-16","1940-02-16","1382074","<UNNAMED>","Lorne Peak, about 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511861368","-28.0817828996","9955","Eremophila latrobei subsp. latrobei","1520623","1949-07-01","1949-07-31","1342704","<UNNAMED>","Bollon-Cunnamulla Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5011940469","-20.4984918059","9955","Eremophila latrobei subsp. latrobei","1527426","1963-05-01","1963-05-31","1372205","<UNNAMED>","North of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2511864565","-24.5818007515","9955","Eremophila latrobei subsp. latrobei","1527430","1969-06-19","1969-06-19","1342702","<UNNAMED>","25 miles N of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5261861368","-28.090116233","9955","Eremophila latrobei subsp. latrobei","1527436","1923-08-23","1923-08-23","1339615","<UNNAMED>","Warrego R(ange, between Eulo and Cunnamulla).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5095334332","-28.4234586358","9955","Eremophila latrobei subsp. latrobei","1527437","1967-08-01","1967-08-31","1383197","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511625247","-24.9151182642","9955","Eremophila latrobei subsp. latrobei","1527458","1939-08-01","1939-08-31","1382074","<UNNAMED>","Lorne Peak, about 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.7511958244","-21.2484914079","9955","Eremophila latrobei subsp. latrobei","1531226","1974-07-06","1974-07-06","1370810","<UNNAMED>","Ca. 41 miles (66km) SE of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.99283669","-26.59011358","9955","Eremophila latrobei subsp. latrobei","1533846","1976-06-14","1976-06-14","1394804","<UNNAMED>","WARLUS III, Site D027. 2km W of Myendetta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.7511958244","-21.2484914079","9955","Eremophila latrobei subsp. latrobei","1538093","1974-07-06","1974-07-06","1354297","<UNNAMED>","C. 41 miles (66km) SE of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.7511976291","-21.9151581856","9955","Eremophila latrobei subsp. latrobei","1544700","1954-03-13","1954-03-13","1339612","<UNNAMED>","18 miles SE of Dajarra township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.2512202413","-25.9151501063","9955","Eremophila latrobei subsp. latrobei","1544708","1770-04-19","1991-04-01","1378032","<UNNAMED>","Ca. 30m SE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4178727293","-28.0817963661","9955","Eremophila latrobei subsp. latrobei","1544710","1941-04-02","1941-04-02","1342703","<UNNAMED>","Dynevor Downs near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0428462114","-28.0067804628","9955","Eremophila latrobei subsp. latrobei","1550329","1967-09-08","1967-09-08","1351442","<UNNAMED>","20 miles from Cunnamulla on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.2511895543","-22.4151449218","9955","Eremophila latrobei subsp. latrobei","1551647","1962-07-18","1962-07-18","1373345","<UNNAMED>","Mackunda Downs, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.0844968909","-23.2484591222","9955","Eremophila latrobei subsp. latrobei","1551649","1963-07-25","1963-07-25","1348711","<UNNAMED>","About 16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9178330589","-26.4151128257","9955","Eremophila latrobei subsp. latrobei","1551652","1963-09-22","1963-09-22","1393872","<UNNAMED>","21 miles W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.3595393959","-28.0901296995","9955","Eremophila latrobei subsp. latrobei","1552063","1955-06-02","1955-06-02","1357392","<UNNAMED>","Dynevor Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.87615598","-24.74011456","9955","Eremophila latrobei subsp. latrobei","1554349","1975-07-01","1975-07-31","1397753","<UNNAMED>","WARLUS Area C. Romulus Tableland, 50kkm SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.91787855","-25.4151450153","9955","Eremophila latrobei subsp. latrobei","1559741","1936-07-14","1936-07-14","1393870","<UNNAMED>","45m W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0844968909","-23.2484591222","9955","Eremophila latrobei subsp. latrobei","1559742","1958-07-01","1958-07-01","1382080","<UNNAMED>","15 miles NW Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9178345431","-27.9151094314","9955","Eremophila latrobei subsp. latrobei","1559743","1952-07-02","1952-07-02","1347204","<UNNAMED>","'Bendeena', W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7512050929","-28.5817928493","9955","Eremophila latrobei subsp. latrobei","1560906","1962-04-11","1962-04-11","1392523","<UNNAMED>","'Wittenburra', 30 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.62617003","-26.55678025","9955","Eremophila latrobei subsp. latrobei","1563057","1976-06-13","1976-06-13","1348344","<UNNAMED>","WARLUS III, Site E506. Low hills, 5km NW of Loddon Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.91788641","-25.2484864","9955","Eremophila latrobei subsp. latrobei","1563745","1949-09-01","1949-09-01","1356085","<UNNAMED>","About 40 miles ENE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.41785964","-21.58182041","9955","Eremophila latrobei subsp. latrobei","1567139","1963-04-01","1963-04-30","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5845167518","-20.7484821249","9955","Eremophila latrobei subsp. latrobei","1567150","1934-06-23","1934-06-23","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.08452946","-27.24846143","9955","Eremophila latrobei subsp. latrobei","1567153","1948-10-22","1948-10-22","1372209","<UNNAMED>","Wambin, about 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.4178311863","-26.5817768771","9955","Eremophila latrobei subsp. latrobei","1567154","1960-03-07","1960-03-07","1373348","<UNNAMED>","Charleville-Boatman Rd., 20 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3428431523","-26.8401168113","9955","Eremophila latrobei subsp. latrobei","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.7511940469","-20.7484918059","9955","Eremophila latrobei subsp. latrobei","1582351","1958-07-21","1958-07-21","1392134","<UNNAMED>","20 miles E of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5011969147","-26.4984652305","9955","Eremophila latrobei subsp. latrobei","1582353","1936-07-01","1936-07-01","1362379","<UNNAMED>","Near Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511221131","-21.0817821558","9955","Eremophila latrobei subsp. latrobei","1582357","1961-08-01","1961-08-31","1372208","<UNNAMED>","70 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.58453343","-28.08179197","9955","Eremophila latrobei subsp. latrobei","1595007","1988-09-01","1988-09-30","1446095","<UNNAMED>","The Castles, ca. 10km S of Yowah settlement, NW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.25116093","-26.24844338","9955","Eremophila latrobei subsp. latrobei","1597479","1952-05-08","1952-05-08","1430221","<UNNAMED>","Gowrie Station, about 14 miles NNE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.91786249","-21.41515807","9955","Eremophila latrobei subsp. latrobei","1602546","1962-07-14","1962-07-14","1406055","<UNNAMED>","Between Duchess & Trekalano Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.04283655","-25.99011784","9955","Eremophila latrobei subsp. latrobei","1604598","1989-08-23","1989-08-23","1440897","<UNNAMED>","Ambathala Range, 45km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.60950732","-23.5734622","9955","Eremophila latrobei subsp. latrobei","1606039","1981-04-20","1981-04-20","1456424","<UNNAMED>","Longreach Shire - 'Parkdale' on road to cave from homestead (about 70km Sw of Longreach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.5845577133","-25.7484878649","9955","Eremophila latrobei subsp. latrobei","1607361","1978-08-20","1978-08-20","1436132","<UNNAMED>","26km W of Betoota on Birdsville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.50953274","-19.99016651","9955","Eremophila latrobei subsp. latrobei","1610398","1990-02-08","1990-02-08","1449231","<UNNAMED>","101km W of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.25118503","-20.2484874","9955","Eremophila latrobei subsp. latrobei","1614025","1962-04-15","1962-04-15","1445890","<UNNAMED>","Dugald River, 0.5 mile N of SW end of Quartzite Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.55952738","-20.90682514","9955","Eremophila latrobei subsp. latrobei","1615496","1977-05-04","1977-05-04","1425764","<UNNAMED>","Approx. 15km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.5845258968","-26.2484640659","9955","Eremophila latrobei subsp. latrobei","1615662","1978-08-14","1978-08-14","1417003","<UNNAMED>","Quilpie-Windorah Road, 64km from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.60950732","-23.5734622","9955","Eremophila latrobei subsp. latrobei","1616255","1981-04-20","1981-04-20","1451371","<UNNAMED>","Longreach Shire - 'Parkdale' on road to cave from homestead (about 70km SW of Longreach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.4178227","-25.74844402","9955","Eremophila latrobei subsp. latrobei","1619392","1939-05-27","1939-05-27","1409881","<UNNAMED>","Biddenham, about 10 miles W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4928628","-27.1901281","9955","Eremophila latrobei subsp. latrobei","1619684","1984-09-15","1984-09-15","1439539","<UNNAMED>","Ca. 13km ENE of Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.42618876","-23.02347176","9955","Eremophila latrobei subsp. latrobei","1621060","1990-06-01","1990-06-01","1435453","<UNNAMED>","Larks Quarry Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.25118503","-20.2484874","9955","Eremophila latrobei subsp. latrobei","1622508","1770-04-19","2000-11-07","1440954","<UNNAMED>","Dugald River, E of eastern Quartzite range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.0844786128","-26.4151058309","9955","Eremophila latrobei subsp. latrobei","1625070","1950-03-01","1950-03-31","1462131","<UNNAMED>","Morven Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.5012029501","-22.4984916614","9955","Eremophila latrobei subsp. latrobei","1625221","1978-06-01","1978-06-30","1445837","<UNNAMED>","10km from Boulia on Booracoola Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.29289728","-27.32348733","9955","Eremophila latrobei subsp. latrobei","1628028","1990-03-24","1990-03-24","1417340","<UNNAMED>","On top of St. Anne's Range, Nappa Merry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.609528","-23.30680922","9955","Eremophila latrobei subsp. latrobei","1630740","1989-09-05","1989-09-05","1460503","<UNNAMED>","'Brighton Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.58446973","-22.41511733","9955","Eremophila latrobei subsp. latrobei","1631096","1981-07-01","1981-07-01","1433684","<UNNAMED>","Aramac-Charters Towers Road, via Lakes Galilee & Buchanan, 73km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.58452049","-21.41514822","9955","Eremophila latrobei subsp. latrobei","1634161","1989-06-01","1989-06-30","1448821","<UNNAMED>","Sandy Creek, Mount Tracey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.19285011","-24.12346641","9955","Eremophila latrobei subsp. latrobei","1640274","1986-08-01","1986-08-31","1463157","<UNNAMED>","'Noonbah' Station, 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.75948319","-22.0234574","9955","Eremophila latrobei subsp. latrobei","1640340","1990-06-13","1990-06-13","1448089","<UNNAMED>","Inveresk-Eastfield road, 10km N of Eastfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.8761940469","-20.7568251392","9955","Eremophila latrobei subsp. latrobei","1640698","1986-08-09","1986-08-09","1415866","<UNNAMED>","Upper Charley Creek, 41km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.25118503","-20.2484874","9955","Eremophila latrobei subsp. latrobei","1641770","1770-04-19","2000-11-07","1432532","<UNNAMED>","Dugald River area. Near creek S of Silvermine Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.91786249","-21.41515807","9955","Eremophila latrobei subsp. latrobei","1642291","1962-07-14","1962-07-14","1454999","<UNNAMED>","Between Duchess and Trekelano Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.04284561","-22.24013759","9955","Eremophila latrobei subsp. latrobei","1644397","1989-11-04","1989-11-04","1412135","<UNNAMED>","On Boulia Road, 103km from Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.50121499","-25.49847983","9955","Eremophila latrobei subsp. latrobei","1646144","1980-10-27","1980-10-27","1446299","<UNNAMED>","Near Gidgee Ck Bore, 23km S Cuddapan Homestead, along fence (in Tanbar).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.60952214","-25.74013029","9955","Eremophila latrobei subsp. latrobei","1647057","1981-07-05","1981-07-05","1421743","<UNNAMED>","10km W of Araluen H/S along Adavale-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.64280601","-22.52345062","9955","Eremophila latrobei subsp. latrobei","1662366","1994-02-28","1994-02-28","1488246","<UNNAMED>","Lake Dunn Station, 1km north of Telecom Radio Telephone Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.70950172","-24.72345576","9955","Eremophila latrobei subsp. latrobei","1663260","1995-05-02","1995-05-02","1492246","<UNNAMED>","Idalia National Park, Bullock Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.2094658","-22.5401137","9955","Eremophila latrobei subsp. latrobei","1666891","1992-06-09","1992-06-09","1496465","<UNNAMED>","Maynard, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.084566447","-28.9151486771","9955","Eremophila latrobei subsp. latrobei","1667741","1955-06-06","1955-06-06","1484161","<UNNAMED>","Southern end of Bygrave Range, 5 miles E of Warri Gate (Queensland side of NSW border).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.5845334332","-28.0817919691","9955","Eremophila latrobei subsp. latrobei","1667745","1949-07-01","1949-07-31","1493580","<UNNAMED>","Dyneon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.5012029501","-22.4984916614","9955","Eremophila latrobei subsp. latrobei","1673526","1936-07-24","1936-07-24","1496418","<UNNAMED>","N of Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.2511345739","-26.581767635","9955","Eremophila latrobei subsp. latrobei","1675776","1955-05-26","1955-05-26","1387171","<UNNAMED>","Near Amby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.9928642958","-21.8901581856","9955","Eremophila latrobei subsp. latrobei","1678037","1996-06-26","1996-06-26","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9178528035","-28.0817828996","9955","Eremophila latrobei subsp. latrobei","1681660","1985-06-04","1985-06-04","1478600","<UNNAMED>","Ca. 32km E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.7511976291","-21.5818248522","9955","Eremophila latrobei subsp. latrobei","1684582","1953-09-03","1953-09-03","1471402","<UNNAMED>","20 miles NE of Dajarra township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.5011940469","-20.4984918059","9955","Eremophila latrobei subsp. latrobei","1684993","1974-07-04","1974-07-04","1506848","<UNNAMED>","Road to Lake Moondarra 7 miles (11km) NE of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.2095221108","-20.8568205112","9955","Eremophila latrobei subsp. latrobei","1693485","1991-08-17","1991-08-17","1494949","<UNNAMED>","Slaty Creek, Roxmere Station, Cloncurry Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.9178302916","-27.4151083573","9955","Eremophila latrobei subsp. latrobei","1694942","1955-05-31","1955-05-31","1473215","<UNNAMED>","Boatman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.25117954","-28.08178046","9955","Eremophila latrobei subsp. latrobei","1697436","1894-09-01","1894-09-30","1506543","<UNNAMED>","Charlotte Plains, Widgeegoard Ck., 30m E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.092839","-26.006784","9955","Eremophila latrobei subsp. latrobei","1697544","1981-07-05","1981-07-05","1468331","<UNNAMED>","49km SE of Adavale, along Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.52620493","-24.00681006","9955","Eremophila latrobei subsp. latrobei","1697978","1995-05-15","1995-05-15","1509653","<UNNAMED>","10km E Scotts Tank, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.5095094825","-25.7234554619","9955","Eremophila latrobei subsp. latrobei","1699802","1955-06-09","1955-06-09","1505874","<UNNAMED>","Near Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.2512118917","-28.915130419","9955","Eremophila latrobei subsp. latrobei","1699803","1954-11-09","1954-11-09","1490607","<UNNAMED>","Martha Range area ca. 16km W of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.04283655","-25.97345118","9955","Eremophila latrobei subsp. latrobei","1699889","1995-06-03","1995-06-03","1504042","<UNNAMED>","Mariala National Park, 145km W of Charleville on Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.2761903","-26.6234603","9955","Eremophila latrobei subsp. latrobei","1700947","1995-11-01","1995-11-30","1499218","<UNNAMED>","Baldy Top, Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.0845421781","-25.7484761194","9955","Eremophila latrobei subsp. latrobei","1703160","1949-06-21","1949-06-21","1491526","<UNNAMED>","South Galway, ca. 45 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.01729066","-28.01483602","9955","Eremophila latrobei subsp. latrobei","1704611","1995-05-11","1995-05-11","1511454","<UNNAMED>","33km E of Cunnamulla on Road to St George (GPS 28 00 59 146 00 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.70366839","-24.72178909","9955","Eremophila latrobei subsp. latrobei","1705497","1996-03-13","1996-03-13","1474067","<UNNAMED>","Idalia National Park, BUllock Gorge area (GPS 24 43 24 144 42 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.4595235849","-25.0234678009","9955","Eremophila latrobei subsp. latrobei","1705633","1996-09-15","1996-09-15","1509160","<UNNAMED>","Welford NP northwest of Sawyers Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.41784063","-24.58179332","9955","Eremophila latrobei subsp. latrobei","1711476","1947-06-11","1947-06-11","1513048","<UNNAMED>","Between Emmet and Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.4428658182","-26.0901354421","9955","Eremophila latrobei subsp. latrobei","1713660","1954-11-16","1954-11-16","1503188","<UNNAMED>","Thylungra Road, ca. 54km from Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.58454322","-21.91516696","9955","Eremophila latrobei subsp. latrobei","1714062","1948-11-06","1948-11-06","1476396","<UNNAMED>","Carrandotta, about 25 miles SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.3762043424","-21.6568291753","9955","Eremophila latrobei subsp. latrobei","1714117","1983-05-17","1983-05-17","1508409","<UNNAMED>","20km NE of Dajarra on Dajarra-Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.77610106","-23.9734293","9955","Eremophila latrobei subsp. latrobei","1718612","1993-11-10","1993-11-10","1512628","<UNNAMED>","'Terang', S of Blackwater, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.57619279","-22.12348256","9955","Eremophila latrobei subsp. latrobei","1719349","1993-05-03","1993-05-03","1493956","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.39009436","-23.52875774","9955","Eremophila latrobei subsp. latrobei","1722489","1997-04-24","1997-04-24","1573201","<UNNAMED>","Diamantina National Park, N boundary of park (GPS 23 31 49 141 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.4453785584","-28.705130419","9955","Eremophila latrobei subsp. latrobei","1722576","1997-03-19","1997-03-19","1569184","<UNNAMED>","Currawinya National Park, Hoods Range (GPS 28 42 24 144 26 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.55954548","-28.05680066","9955","Eremophila latrobei subsp. latrobei","1727609","2000-04-20","2000-04-20","1531627","<UNNAMED>","'Nooyeah' station, 26km North West of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
