"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","17843","Boronia rosmarinifolia","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.025162302","-26.8402779106","17843","Boronia rosmarinifolia","1004927","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","17843","Boronia rosmarinifolia","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","17843","Boronia rosmarinifolia","1004950","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","17843","Boronia rosmarinifolia","1004951","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0505102619","-26.8050135879","17843","Boronia rosmarinifolia","1186413","2011-03-02","","1071500","Mooloola LA site 47","Mooloola LA - east boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1319444","-26.76111111","17843","Boronia rosmarinifolia","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.501059194","-27.498400115","17843","Boronia rosmarinifolia","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.284399532","-24.165087938","17843","Boronia rosmarinifolia","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.351080277","-26.098418081","17843","Boronia rosmarinifolia","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.034389109","-26.331739262","17843","Boronia rosmarinifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.30107947","-25.898418306","17843","Boronia rosmarinifolia","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.051053467","-26.081739718","17843","Boronia rosmarinifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.117722491","-26.365072206","17843","Boronia rosmarinifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.40105746","-27.18173504","17843","Boronia rosmarinifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.017731273","-25.581747998","17843","Boronia rosmarinifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.051053467","-26.081739718","17843","Boronia rosmarinifolia","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.8743670417","-27.581042442","17843","Boronia rosmarinifolia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0764517307","-26.7099481932","17843","Boronia rosmarinifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.537719916","-25.12619068","17843","Boronia rosmarinifolia","29598","1994-02-12","1994-02-12","12306","NP_ WDGT02","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","152.550496706","-25.125356585","17843","Boronia rosmarinifolia","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","152.570496411","-25.124523466","17843","Boronia rosmarinifolia","29605","1994-02-13","1994-02-13","12313","NP_ WDGT10","Burrum Coast NP - Woodgate: Fire break behind Woodgate township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","152.586330283","-25.13619035","17843","Boronia rosmarinifolia","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","152.596052241","-25.147023275","17843","Boronia rosmarinifolia","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.601052302","-25.164245202","17843","Boronia rosmarinifolia","29614","1994-02-14","1994-02-14","12322","NP_ WDGT19","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.583274542","-25.163412307","17843","Boronia rosmarinifolia","29619","1994-02-14","1994-02-14","12327","NP_ WDGT24","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.515775252","-25.124245852","17843","Boronia rosmarinifolia","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.507163962","-25.052024227","17843","Boronia rosmarinifolia","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.413832764","-25.115913635","17843","Boronia rosmarinifolia","29645","1994-04-20","1994-04-20","12353","NP_ KIKU12","Burrum Coast NP - Kinkuna: Kinkuna NP, 100 metres from the 12K fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.420776644","-25.113135594","17843","Boronia rosmarinifolia","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.447164679","-25.008691817","17843","Boronia rosmarinifolia","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.427721401","-25.086191653","17843","Boronia rosmarinifolia","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.490220421","-25.084524193","17843","Boronia rosmarinifolia","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.511053072","-25.081746052","17843","Boronia rosmarinifolia","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.459942399","-24.992024792","17843","Boronia rosmarinifolia","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.411610784","-25.11230267","17843","Boronia rosmarinifolia","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.406887781","-25.093969792","17843","Boronia rosmarinifolia","29683","1994-04-22","1994-04-22","12391","NP_ KIKU48","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.476053353","-25.035080511","17843","Boronia rosmarinifolia","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.405776448","-25.030081053","17843","Boronia rosmarinifolia","29685","1994-04-24","1994-04-24","12393","NP_ KIKU56","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","153.025495054","-25.756740772","17843","Boronia rosmarinifolia","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","153.034104287","-25.477852365","17843","Boronia rosmarinifolia","29820","1996-07-09","1996-07-09","12513","NP_ GREA024","Great Sandy NP: site 24, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","153.164654376","-25.133408526","17843","Boronia rosmarinifolia","29828","1996-07-09","1996-07-09","12521","NP_ GREA033","Great Sandy NP: site 33 veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","153.06743504","-25.284797724","17843","Boronia rosmarinifolia","29831","1996-07-09","1996-07-09","12524","NP_ GREA036","Great Sandy NP: site 36 veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","153.062712565","-25.221464947","17843","Boronia rosmarinifolia","29835","1996-07-09","1996-07-09","12528","NP_ GREA040","Great Sandy NP: site 40, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","153.191320895","-25.126464354","17843","Boronia rosmarinifolia","29837","1996-07-09","1996-07-09","12530","NP_ GREA042","Great Sandy NP: site 42, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","153.182432079","-25.132019399","17843","Boronia rosmarinifolia","29838","1996-07-09","1996-07-09","12531","NP_ GREA043","Great Sandy NP: site 43, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","153.26771741","-25.940070947","17843","Boronia rosmarinifolia","29842","1996-07-09","1996-07-09","12535","NP_ GREA049","Great Sandy NP: site 49, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","153.26770797","-24.940074661","17843","Boronia rosmarinifolia","29847","1996-07-09","1996-07-09","12540","NP_ GREA054","Great Sandy NP: site 54, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","153.0838516251","-26.5049795243","17843","Boronia rosmarinifolia","909487","2005-03-10","","845814","West side of Emu Mt","Western slope of Emu Mt","200","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.084927821","-26.4653332887","17843","Boronia rosmarinifolia","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0866026066","-26.3831195436","17843","Boronia rosmarinifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.085205732","-26.483111057","17843","Boronia rosmarinifolia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.086361842","-26.5067838607","17843","Boronia rosmarinifolia","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.297445169","-25.056747603","17843","Boronia rosmarinifolia","28061","1994-06-03","1994-06-03","11061","ACQ 840_A13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.336611561","-25.047303433","17843","Boronia rosmarinifolia","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","152.332999544","-25.033692496","17843","Boronia rosmarinifolia","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","152.266056308","-24.998970972","17843","Boronia rosmarinifolia","28064","1994-06-04","1994-06-04","11064","ACQ 840_A17","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","153.5010595785","-27.4983954071","17843","Boronia rosmarinifolia","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0593986373","-27.5567346444","17843","Boronia rosmarinifolia","1511298","1966-07-08","1966-07-08","1360021","<UNNAMED>","Mt Gravatt, University site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177399921","-27.5817384219","17843","Boronia rosmarinifolia","1512521","1964-08-11","1964-08-11","1357528","<UNNAMED>","S of Archerfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1888888889","-25.9311111111","17843","Boronia rosmarinifolia","1512522","1946-10-01","1946-10-31","1382545","<UNNAMED>","Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4177319707","-27.5817346444","17843","Boronia rosmarinifolia","1516663","1970-08-12","1970-08-12","1373720","<UNNAMED>","North Stradbroke Island near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0927204314","-26.0067361483","17843","Boronia rosmarinifolia","1520118","1970-09-04","1970-09-04","1351087","<UNNAMED>","Cooloola from Mt Bilewilam to Eight Mile Rocks, Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.58438899","-27.4150625","17843","Boronia rosmarinifolia","1520676","1969-08-30","1969-08-30","1343166","<UNNAMED>","Between Point Lookout & Eighteen Mile Swamp, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.50105958","-27.49839541","17843","Boronia rosmarinifolia","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1593943145","-27.0567360172","17843","Boronia rosmarinifolia","1529193","1973-05-24","1973-05-24","1383559","<UNNAMED>","Bribie Island 72K NE from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.084387098","-26.0817361483","17843","Boronia rosmarinifolia","1533929","1966-08-20","1966-08-20","1389010","<UNNAMED>","SFR 451 C 30M NE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.50105958","-27.49839541","17843","Boronia rosmarinifolia","1534648","1922-07-01","1922-07-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177309953","-26.9150743481","17843","Boronia rosmarinifolia","1540368","1971-05-29","1971-05-29","1386130","<UNNAMED>","1K N of Beerwah o Princes Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.825","-26.6916666667","17843","Boronia rosmarinifolia","1544878","1947-08-26","1947-08-26","1366277","<UNNAMED>","Goodger Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177399921","-27.5817384219","17843","Boronia rosmarinifolia","1544886","1889-08-21","1889-08-21","1352823","<UNNAMED>","OXLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1093986373","-27.5900679778","17843","Boronia rosmarinifolia","1544887","1929-08-24","1929-08-24","1367775","<UNNAMED>","Rochedale Rd, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.5010595785","-27.4983954071","17843","Boronia rosmarinifolia","1550378","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0760537647","-26.4400694817","17843","Boronia rosmarinifolia","1552425","1968-10-03","1968-10-03","1357529","<UNNAMED>","W side of the Hwy at Sunshine Beach C 2M S of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.4260609812","-27.0734026839","17843","Boronia rosmarinifolia","1553335","1973-03-27","1973-03-27","1353753","<UNNAMED>","Moreton Island, edge of swamp 6.4K E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.251065304","-27.5817346444","17843","Boronia rosmarinifolia","1556621","1888-02-01","1888-02-29","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.084387098","-26.0817361483","17843","Boronia rosmarinifolia","1556738","1970-06-21","1970-06-21","1371031","<UNNAMED>","Cooloola NP between Camp Milo & Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0760537647","-26.0400694817","17843","Boronia rosmarinifolia","1557660","1971-07-03","1971-07-03","1393367","<UNNAMED>","2.4K E of Teewah Creek along King's Bore Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0843986373","-27.5817346444","17843","Boronia rosmarinifolia","1559944","1929-07-07","1929-07-07","1397239","<UNNAMED>","Sunnbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0593986373","-27.5567346444","17843","Boronia rosmarinifolia","1559951","1967-02-04","1967-02-04","1367776","<UNNAMED>","Mt Gravatt, University Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.5843977122","-28.0817274169","17843","Boronia rosmarinifolia","1559952","1930-10-05","1930-10-05","1369329","<UNNAMED>","Tugun 66M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.07604922","-25.54007078","17843","Boronia rosmarinifolia","1559953","1971-08-15","1971-08-15","1357530","<UNNAMED>","Fraser Island between Lake Birrabeen & Lake Boemingen & Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.059387098","-26.023402815","17843","Boronia rosmarinifolia","1563846","1969-08-27","1969-08-27","1379913","<UNNAMED>","Near Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.251065304","-27.5817346444","17843","Boronia rosmarinifolia","1567357","1959-08-19","1959-08-19","1383857","<UNNAMED>","Near Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.58438421","-25.24841103","17843","Boronia rosmarinifolia","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.109378218","-25.4567390033","17843","Boronia rosmarinifolia","1571402","1967-04-30","1967-04-30","1380133","<UNNAMED>","Lake Mackenzie, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.4427276479","-27.4234026839","17843","Boronia rosmarinifolia","1578104","1974-09-13","1974-09-13","1394107","<UNNAMED>","Stradbroke Island C 2K SSE of Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0427319707","-27.5400679778","17843","Boronia rosmarinifolia","1582566","1967-05-26","1967-05-26","1351273","<UNNAMED>","Toohey Forest Park, Tarragindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.2093986373","-27.5067346444","17843","Boronia rosmarinifolia","1582567","1913-10-01","1913-10-31","1367559","<UNNAMED>","Birkdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0843986373","-27.5817346444","17843","Boronia rosmarinifolia","1582577","1918-06-02","1918-06-02","1369328","<UNNAMED>","Between Sunnybank & Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.07604922","-25.55673745","17843","Boronia rosmarinifolia","1592081","1984-08-24","1984-08-24","1449025","<UNNAMED>","Fraser Island, S half 1.5K W of Lake Boomanjin camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0843825543","-25.5817374487","17843","Boronia rosmarinifolia","1609427","1982-10-06","1982-10-06","1439330","<UNNAMED>","Fraser Island, Lake Boemingen 1K S of Lake along Dilli Village walking track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1593825543","-25.9734041154","17843","Boronia rosmarinifolia","1611411","1986-09-02","1986-09-02","1405635","<UNNAMED>","2.8K S of Rainbow Beach, Cooloola NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0843986373","-27.5817346444","17843","Boronia rosmarinifolia","1626908","1930-07-27","1930-07-27","1422133","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.2510653","-27.58173464","17843","Boronia rosmarinifolia","1637102","1953-10-19","1953-10-19","1445440","<UNNAMED>","W of Capalaba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.076065304","-27.6234013111","17843","Boronia rosmarinifolia","1640054","1982-07-10","1982-07-10","1416243","<UNNAMED>","Karawatha Bushland C 1.5K WNW Trinder Park Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.08439864","-27.58173464","17843","Boronia rosmarinifolia","1642866","1950-07-01","1950-07-31","1454992","<UNNAMED>","Near Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.5010595785","-27.4983954071","17843","Boronia rosmarinifolia","1654962","1961-06-01","1961-06-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.8927215917","-25.8734097134","17843","Boronia rosmarinifolia","1657419","1980-09-19","1980-09-19","1417856","<UNNAMED>","10K NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1093871","-26.47340282","17843","Boronia rosmarinifolia","1659902","1992-09-03","1992-09-03","1503801","<UNNAMED>","4km S of Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.109387098","-26.4067361483","17843","Boronia rosmarinifolia","1660977","1985-09-08","1985-09-08","1481467","<UNNAMED>","Noosa NP, Noosa C 200M W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.4177319707","-27.5817346444","17843","Boronia rosmarinifolia","1665820","1947-09-28","1947-09-28","1481115","<UNNAMED>","Near Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.8760801855","-26.5234146586","17843","Boronia rosmarinifolia","1666296","1996-09-09","1996-09-09","1511196","<UNNAMED>","Curtis road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177215917","-25.7484097134","17843","Boronia rosmarinifolia","1669253","1948-08-01","1948-08-31","1477329","<UNNAMED>","Tuan Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.8593882583","-25.9400763801","17843","Boronia rosmarinifolia","1669453","1989-09-30","1989-09-30","1502841","<UNNAMED>","E side of Cooloola Coast Rd 49K S of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.4177319707","-27.5817346444","17843","Boronia rosmarinifolia","1675112","1935-09-01","1935-09-01","1469443","<UNNAMED>","Stradbroke Island, around Blue Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.009387098","-26.023402815","17843","Boronia rosmarinifolia","1676885","1992-09-03","1992-09-03","1486463","<UNNAMED>","Rainbow Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.084387098","-26.0817361483","17843","Boronia rosmarinifolia","1677152","1965-08-21","1965-08-21","1497071","<UNNAMED>","Camp Milo approximately 40miles east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
