"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.225","-27.49166667","33953","Limnobium laevigatum","1821736","2011-03-11","2011-03-11","1627503","<UNNAMED>","Birkdale Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.23179722","-27.48756389","33953","Limnobium laevigatum","1837109","2011-03-14","2011-03-14","1627502","<UNNAMED>","Birkdale Road, Wellington Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7197777778","-16.80675","33953","Limnobium laevigatum","1837573","2013-12-16","2013-12-16","1639989","<UNNAMED>","Yorkeys Knob. Half Moon Bay Golf Course, adjacent to northern end of Cunningham St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2886111111","-28.075","33953","Limnobium laevigatum","1856170","2016-11-10","2016-11-10","1660409","<UNNAMED>","Tallai Road Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.36485","-27.9144","33953","Limnobium laevigatum","1861305","2018-02-01","2018-02-01","1647488","<UNNAMED>","City of Gold Coast Nursery, Shelter Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.04166667","-27.80833333","33953","Limnobium laevigatum","1861640","2017-11-05","2017-11-05","1656124","<UNNAMED>","110 Camp Cable Rd, Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41922","-16.98639","33953","Limnobium laevigatum","1863524","2017-01-05","2017-01-05","1649922","<UNNAMED>","Granite Creek Bridge, Mulligan Highway, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3004","-27.887345","33953","Limnobium laevigatum","1869617","2017-09-11","2017-09-11","1658017","<UNNAMED>","808 Old Pacific Highway, Regatta Water Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.02825","-27.8087222222","33953","Limnobium laevigatum","1880340","2018-12-06","2018-12-06","1666523","<UNNAMED>","48 Mellody Lane, Jimboomba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0077777778","-27.195","33953","Limnobium laevigatum","1977931","2018-11-16","2018-11-16","1731545","<UNNAMED>","12 Warren Crescent, Deception Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4192944","-16.98505","33953","Limnobium laevigatum","2033760","2016-10-17","2016-10-17","1761605","<UNNAMED>","Grande Creek, Ralph Leindrae Park, north of Mareeba at T-junction to Dimbulah & Mt Molloy Roads.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3230555556","-27.8667222222","33953","Limnobium laevigatum","2054091","2021-03-18","2021-03-18","1776306","<UNNAMED>","Beattie Road Coomera, 200m E of COGC Community Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3497222222","-27.9391666667","33953","Limnobium laevigatum","2054165","2021-03-18","2021-03-18","1776425","<UNNAMED>","78 Golden Bear Drive, Arundel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3088888889","-27.8666666667","33953","Limnobium laevigatum","2054377","2021-05-24","2021-05-24","1776271","<UNNAMED>","Corner Wings Drive, Upper Coomera, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3069444444","-27.8716666667","33953","Limnobium laevigatum","2054439","2021-03-18","2021-03-18","1776426","<UNNAMED>","Saint Stephens Drive, Upper Coomera, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.921838","-27.574663","33953","Limnobium laevigatum","2062258","2022-02-24","2022-02-24","1782560","<UNNAMED>","Ornamental Pool, NE corner of Drayton and Toowoomba Cemetery, Harristown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.921832","-27.574642","33953","Limnobium laevigatum","2010013","2020-12-20","2020-12-20","1740820","INCIDENTAL","ornamental pool, Drayton and Toowoomba Cemetery, Harristown, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.57907","-17.27006","33953","Limnobium laevigatum","2116491","2023-02-08","2023-02-08","1823716","INCIDENTAL","Peterson Creek Wildlife and Botanical Walking Track, Yungaburra NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
