"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177355","-27.4150731","42001","Lepidocollema marianum","1688027","1770-04-19","2000-11-07","1482460","<UNNAMED>","Taylors Ra (SHIRLEY BOOK PAGE M).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.87610395","-17.256798","42001","Lepidocollema marianum","1731334","1889-01-01","1889-12-31","1573079","<UNNAMED>","No locality given.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.34273197","-27.57340131","42001","Lepidocollema marianum","1733170","1984-08-30","1984-08-30","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25939431","-27.34006935","42001","Lepidocollema marianum","1735475","1978-04-20","1978-04-20","1523759","<UNNAMED>","Mud Island, Moreton Bay, South Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0094381405","-18.0734583469","42001","Lepidocollema marianum","1735476","1980-01-01","1980-12-31","1555216","<UNNAMED>","Murray River, Rockingham Bay (MR31).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.62999283","-17.124298","42001","Lepidocollema marianum","1740636","2003-12-06","2003-12-06","1539403","<UNNAMED>","SF185, Danbulla, Mt Edith.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927319707","-27.9067346444","42001","Lepidocollema marianum","1748205","1983-10-28","1983-10-28","1577185","<UNNAMED>","Near Entrance to Cedar Creek National Park, Mount Tambourine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.34276645","-14.95680943","42001","Lepidocollema marianum","1756443","1983-08-20","1983-08-20","1560305","<UNNAMED>","Cape Flattery Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6260597321","-26.4567419862","42001","Lepidocollema marianum","1776704","1981-09-02","1981-09-02","1573087","<UNNAMED>","Imbil State Forest, 6 km North West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.76163819","-11.59709204","42001","Lepidocollema marianum","1789613","2008-11-14","2008-11-14","1608918","<UNNAMED>","12.8km from Captain Billy Landing on track west towards Peninsula Development Road, Cape York Peninsula","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6094343095","-16.7901333383","42001","Lepidocollema marianum","1818965","1984-07-07","1984-07-07","1583750","<UNNAMED>","Flaggy Creek, Black Mountain Road, 9km north-north-west of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0325556879","-25.6491536917","42001","Lepidocollema marianum","1822634","2009-03-24","2009-03-24","1641802","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7589444444","-17.6487777778","42001","Lepidocollema marianum","1823157","2006-08-18","2006-08-18","1619622","<UNNAMED>","Wooroonooran N.P., Henrietta Creek rest area on (?) Russell River, Palmerston Hwy, Innisfail-Millaa Millaa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75888889","-17.59861111","42001","Lepidocollema marianum","1838087","2006-08-01","2006-08-31","1589890","<UNNAMED>","Wooroonooran National Park, along Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6719343095","-16.7443000049","42001","Lepidocollema marianum","1838637","2008-06-17","2008-06-17","1616676","<UNNAMED>","Palm Cove, north end of beach, about inland side of esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9444444444","-26.8677777778","42001","Lepidocollema marianum","1866171","2015-09-01","2015-09-30","1645941","<UNNAMED>","Coochin Creek, 1.7km SW of Beerwah Railway Station at central upper Coochin Creek environmental reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8407222222","-11.6199163889","42001","Lepidocollema marianum","1884099","2017-03-15","2017-03-15","1669658","<UNNAMED>","200m off Captain Billy Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7927355","-27.37340643","42001","Lepidocollema marianum","1942580","1770-04-19","2001-12-14","1578454","<UNNAMED>","Samford - Mount Glorious PEI Road, about 2 km North of Highvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.25","-15.7166667","42001","Lepidocollema marianum","2078473","1984-07-04","1984-07-04","1795985","<UNNAMED>","O'Keefe Creek, Big Tableland, 26km S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4666667","-16.2333333","42001","Lepidocollema marianum","2078739","1990-12-06","1990-12-06","1796024","<UNNAMED>","Cow Bay, Cape Tribulation National Park, 26km NNE of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
