"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.974716973","-23.568995602","10244","Setaria paspalidioides","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","148.25942792","-21.97343866","10244","Setaria paspalidioides","1537085","1978-08-19","1978-08-19","1354568","<UNNAMED>","10km W Annandale, Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.91776663","-25.08175127","10244","Setaria paspalidioides","1537282","1973-08-24","1973-08-24","1343480","<UNNAMED>","Isla Gorge, 28km SE of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.2594447556","-22.2901086833","10244","Setaria paspalidioides","1588290","1945-04-24","1945-04-24","1426317","<UNNAMED>","NNW of Clermont, ESE of junction of Milcere and Mistake Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777739","-17.41513415","10244","Setaria paspalidioides","1588755","1905-05-01","1905-05-31","1421966","<UNNAMED>","Palm Tree Creek, Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.58443933","-24.24842423","10244","Setaria paspalidioides","1588761","1962-09-12","1962-09-12","1433587","<UNNAMED>","17 miles north of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.91776048","-24.74841526","10244","Setaria paspalidioides","1596165","1963-04-25","1963-04-25","1459646","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4178152992","-24.7484448416","10244","Setaria paspalidioides","1596240","1954-09-01","1954-09-30","1400894","<UNNAMED>","18 miles N of Tambo on Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.25114863","-24.74844484","10244","Setaria paspalidioides","1597283","1961-04-25","1961-04-25","1398719","<UNNAMED>","Gartmore, 6 miles N of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.74276472","-23.37343144","10244","Setaria paspalidioides","1604296","1981-12-09","1981-12-09","1445914","<UNNAMED>","Barrigurra, 5km north of Tolmes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.5928148903","-27.4401027993","10244","Setaria paspalidioides","1607007","1959-06-01","1959-06-01","1420743","<UNNAMED>","Rutland, Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.1416666667","-25.0416666667","10244","Setaria paspalidioides","1607008","1971-03-15","1971-03-15","1441854","<UNNAMED>","Kapaldo, ca 11 miles S of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.91775754","-22.58177063","10244","Setaria paspalidioides","1626820","1961-02-10","1961-02-10","1401114","<UNNAMED>","May Downs, 8 miles north of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.92611235","-26.6734261","10244","Setaria paspalidioides","1626824","1971-01-27","1971-01-27","1414232","<UNNAMED>","Drillham, Craiglie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.58443439","-23.7484293","10244","Setaria paspalidioides","1627556","1964-02-04","1964-02-04","1420742","<UNNAMED>","12 miles S of Comet, Rindana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.08444026","-23.91510095","10244","Setaria paspalidioides","1636658","1933-09-01","1933-09-30","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.91777366","-25.74842157","10244","Setaria paspalidioides","1637218","1959-03-01","1959-03-01","1441852","<UNNAMED>","Dalziel, 26 miles N of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.50110699","-25.49842157","10244","Setaria paspalidioides","1637221","1953-01-01","1953-12-31","1409960","<UNNAMED>","Taroom, Bungildoon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.2511069261","-23.5817676208","10244","Setaria paspalidioides","1645230","1908-02-01","1908-02-29","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.25108884","-22.41509831","10244","Setaria paspalidioides","1647187","1965-06-27","1965-06-27","1427126","<UNNAMED>","Between Lotus and Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.50111235","-26.4984261","10244","Setaria paspalidioides","1647404","1939-05-01","1939-05-31","1408725","<UNNAMED>","Near Yuleba, east of Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.50112182","-27.49842448","10244","Setaria paspalidioides","1647405","1960-05-21","1960-05-21","1460024","<UNNAMED>","SE of Surat, Thomby Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.04273376","-23.4734197","10244","Setaria paspalidioides","1652898","1988-12-28","1988-12-28","1426952","<UNNAMED>","Spadley, northern end of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.89277638","-26.39009041","10244","Setaria paspalidioides","1661984","1996-02-03","1996-02-03","1513142","<UNNAMED>","35km NNW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.58445252","-25.91509578","10244","Setaria paspalidioides","1671417","1961-04-13","1961-04-13","1482842","<UNNAMED>","Gunnewin, Springbok.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.41776225","-23.58175665","10244","Setaria paspalidioides","1677285","1950-05-15","1950-05-15","1509173","<UNNAMED>","Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.0094402594","-23.5401009542","10244","Setaria paspalidioides","1689544","1994-03-16","1994-03-16","1504209","<UNNAMED>","10km W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.3428041971","-25.3567724251","10244","Setaria paspalidioides","1689912","1936-03-09","1936-03-09","1511629","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.41774936","-24.24841664","10244","Setaria paspalidioides","1693262","1933-03-24","1933-03-24","1499998","<UNNAMED>","Argoon, near Callide.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.80948932","-24.65678123","10244","Setaria paspalidioides","1698547","1975-07-01","1975-07-31","1497785","<UNNAMED>","37km SE Blackall, Warlus Area C Site 85.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.12613518","-23.32344726","10244","Setaria paspalidioides","1723399","2004-04-01","2004-04-30","1529727","<UNNAMED>","Locharnoch, Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0833291483","-23.6573231764","10244","Setaria paspalidioides","1736763","2002-02-23","2002-02-23","1565573","<UNNAMED>","Fairbairn Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.1055409765","-25.7753641798","10244","Setaria paspalidioides","1738562","1997-03-13","1997-03-13","1568838","<UNNAMED>","About 7.7km N along Nathan-Wandoan road from its junction with Bungaban Creek (GPS 25 46 37 150 06 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.59276795","-21.59010694","10244","Setaria paspalidioides","1746351","1998-01-21","1998-01-21","1525088","<UNNAMED>","2km W of Chesterfield homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.3058418515","-26.7148177536","10244","Setaria paspalidioides","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.2619786128","-26.1823280531","10244","Setaria paspalidioides","1764864","2002-04-05","2002-04-05","1555465","<UNNAMED>","Chesterton NP, collected from approx 3km north SW corner of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.68137883","-23.70231819","10244","Setaria paspalidioides","1766049","2003-09-03","2003-09-03","1533640","<UNNAMED>","Near east-west fence, State Forest 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.88583458","-26.77481499","10244","Setaria paspalidioides","1774685","1997-12-26","1997-12-26","1575703","<UNNAMED>","36.5km along Butlers Road, WSW of Miles (GPS 26 46 35 149 53 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.0844160222","-24.415083309","10244","Setaria paspalidioides","1780699","1966-03-01","1966-03-31","1574483","<UNNAMED>","'Canomie Park', Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.9514444444","-22.5820555556","10244","Setaria paspalidioides","1798594","2006-06-05","2006-06-05","1616788","<UNNAMED>","Southern side of Mt Donald, 42km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.3927914111","-27.3900943467","10244","Setaria paspalidioides","1805093","2005-01-02","2005-01-02","1619364","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.87614944","-24.43255819","10244","Setaria paspalidioides","1806936","2011-03-29","2011-03-29","1598557","<UNNAMED>","41km SW of Springsure, 3km NW of Spring Creek homestead, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.21388889","-21.97972222","10244","Setaria paspalidioides","1842552","2010-12-03","2010-12-03","1623681","<UNNAMED>","Peak Downs Highway between Moranbah and Coppabella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.66497965","-24.1803606","10244","Setaria paspalidioides","1844955","2005-03-26","2005-03-26","1629774","<UNNAMED>","Dawson Range, 2.1km S of Baralaba-Woorabinda road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.5594444444","-26.2572222222","10244","Setaria paspalidioides","1860488","2014-03-01","2014-03-01","1660144","<UNNAMED>","'Sollow', c.45km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.6534444444","-24.5309722222","10244","Setaria paspalidioides","1879390","2012-04-26","2012-04-26","1652346","<UNNAMED>","Edge of Tambo-Springsure Road, 160km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5755555556","-28.025","10244","Setaria paspalidioides","1879758","2012-03-09","2012-03-09","1643756","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.8494343897","-23.9081515241","10244","Setaria paspalidioides","1884410","1998-11-24","1998-11-24","1669950","<UNNAMED>","Terang Holdings, 4km NE of South Blackwater Mine administration.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.47638889","-26.28638889","10244","Setaria paspalidioides","1895116","2010-10-29","2010-10-29","1696938","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.2669444444","-27.0041666667","10244","Setaria paspalidioides","1901691","2011-12-21","2011-12-21","1692188","<UNNAMED>","Property adjoining Ellerslea Lane East, about 16km South-East of Condamine, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5981419511","-24.5339782633","10244","Setaria paspalidioides","1904589","2011-02-11","2011-02-11","1683259","<UNNAMED>","C. 200m due SW of summit of Mt Scoria, Mt Scoria Conservation Park, Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.58440843","-24.41508478","10244","Setaria paspalidioides","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.75528296","-28.56202866","10244","Setaria paspalidioides","1926748","2006-03-06","2006-03-06","1710467","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.5011238178","-22.4984445814","10244","Setaria paspalidioides","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.0797250269","-27.8653659717","10244","Setaria paspalidioides","1927313","1996-04-09","1996-04-09","1707732","<UNNAMED>","Southwood National Park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.58440843","-24.41508478","10244","Setaria paspalidioides","1934012","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.58442942","-26.74842025","10244","Setaria paspalidioides","1938095","1931-03-01","1931-03-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.0844468927","-24.0817625593","10244","Setaria paspalidioides","1938172","1958-03-29","1958-03-29","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.58440843","-24.41508478","10244","Setaria paspalidioides","1941727","1939-05-10","1939-05-10","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.9177677231","-23.5817626352","10244","Setaria paspalidioides","1948299","1981-08-01","1981-08-31","1711381","<UNNAMED>","South Blackwater Mine, Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.59665361","-23.43954255","10244","Setaria paspalidioides","1967369","1998-12-04","1998-12-04","1724716","<UNNAMED>","3km NW of River View Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.8644444444","-25.5875","10244","Setaria paspalidioides","2056809","1960-05-06","1960-05-06","1778390","<UNNAMED>","Sunnyside 6 miles NE of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.9880556","-28.6347222","10244","Setaria paspalidioides","2056946","1936-03-10","1936-03-10","1778721","<UNNAMED>","Thallon.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.3041667","-28.9211111","10244","Setaria paspalidioides","2057350","1936-03-05","1936-03-05","1778581","<UNNAMED>","Narine Station, SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.7083333333","-22.3583333333","10244","Setaria paspalidioides","2076204","1981-01-27","1981-01-27","1664811","<UNNAMED>","Epping Forest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.3497222222","-26.4938888889","10244","Setaria paspalidioides","2117299","2020-03-31","2020-03-31","1824452","<UNNAMED>","'Yorkaringa', c. 25km N of Yuleba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
