"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.9151272873","42056","Prasoxylon klanderi","1514550","1962-07-01","1962-07-31","1346972","<UNNAMED>","Bingil Bay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","42056","Prasoxylon klanderi","1514551","1770-04-19","2000-11-07","1391900","<UNNAMED>","Mulgrave and Barron Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4927773902","-17.4234674866","42056","Prasoxylon klanderi","1516193","1948-08-25","1948-08-25","1358034","<UNNAMED>","Crater National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343092","-16.7484666716","42056","Prasoxylon klanderi","1516194","1951-01-29","1951-01-29","1372140","<UNNAMED>","Ca. 13km N of Kuranda, Black Mt Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","42056","Prasoxylon klanderi","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073","-17.49846327","42056","Prasoxylon klanderi","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177727303","-16.2484705111","42056","Prasoxylon klanderi","1522881","1937-09-21","1937-09-21","1373500","<UNNAMED>","Thornton Peak, foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844334193","-17.9151272873","42056","Prasoxylon klanderi","1522882","1949-12-20","1949-12-20","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","42056","Prasoxylon klanderi","1536563","1889-06-01","1889-06-30","1393639","<UNNAMED>","Tringilburra Creek, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177706123","-17.4151313336","42056","Prasoxylon klanderi","1536564","1967-05-08","1967-05-08","1377802","<UNNAMED>","Babinda Creek, S of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8761039455","-17.1901313339","42056","Prasoxylon klanderi","1538970","1962-01-01","1962-12-31","1384976","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3427727303","-16.3401371778","42056","Prasoxylon klanderi","1542732","1974-07-04","1974-07-04","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073","-17.49846327","42056","Prasoxylon klanderi","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.50943728","-17.17346467","42056","Prasoxylon klanderi","1544003","1968-08-16","1968-08-16","1340944","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.2484646669","42056","Prasoxylon klanderi","1544039","1929-05-21","1929-05-21","1344971","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844334193","-17.7484606206","42056","Prasoxylon klanderi","1559045","1962-01-01","1962-12-31","1391899","<UNNAMED>","El-Arish - Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844334193","-17.7484606206","42056","Prasoxylon klanderi","1559046","1962-01-01","1962-12-31","1346971","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177706123","-17.2484646669","42056","Prasoxylon klanderi","1559699","1770-04-19","2000-11-07","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844406357","-17.5817965991","42056","Prasoxylon klanderi","1561443","1958-11-20","1958-11-20","1394021","<UNNAMED>","Hugh Nelson Range, logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58443431","-16.74846667","42056","Prasoxylon klanderi","1562619","1954-08-27","1954-08-27","1367481","<UNNAMED>","R.315, Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6094406353","-17.6734632658","42056","Prasoxylon klanderi","1565180","1770-04-19","2000-11-07","1356164","<UNNAMED>","Cannabullen, via Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4427727303","-16.1068038444","42056","Prasoxylon klanderi","1635947","1973-07-01","1973-07-31","1434937","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3594393969","-16.0901371778","42056","Prasoxylon klanderi","1639552","1973-06-01","1973-06-30","1406669","<UNNAMED>","Alexandra Creek N of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1094334193","-17.8401272873","42056","Prasoxylon klanderi","1659890","1991-11-30","1991-11-30","1488796","<UNNAMED>","Bicton Hill, Clump Point National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4361505653","-16.2431858737","42056","Prasoxylon klanderi","1662514","1988-11-01","1988-11-30","1489665","<UNNAMED>","Alexandra Heights 4.2km NE Daintree crossing; site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.89277061","-17.256798","42056","Prasoxylon klanderi","1665428","1993-07-28","1993-07-28","1510096","<UNNAMED>","Base of Bellenden Ker, private land near Cable Car installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3305492456","-16.3408818244","42056","Prasoxylon klanderi","1667332","1988-11-01","1988-11-30","1465177","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman, E side of road; site 21; perimeter of site; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8261039456","-17.4401313336","42056","Prasoxylon klanderi","1668429","1989-08-15","1989-08-15","1505174","<UNNAMED>","Broken Nose walking track, ca. 2km from Josephuine Falls","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7457805949","-20.3228278188","42056","Prasoxylon klanderi","1674291","1993-08-17","1993-08-17","1486516","<UNNAMED>","Near end of logging access road, Conway State Forest, C 7km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4427727303","-16.1068038444","42056","Prasoxylon klanderi","1684106","1973-07-01","1973-07-31","1505992","<UNNAMED>","Mt Hemmant just N of Noah Ck. in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.59844319","-20.24293305","42056","Prasoxylon klanderi","1688882","1993-10-19","1993-10-19","1514242","<UNNAMED>","Near landing site at eastern end of Mt Dryander plateau, Dryander National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.09276675","-17.92346062","42056","Prasoxylon klanderi","1689251","1974-10-31","1974-10-31","1467735","<UNNAMED>","SFR 1137, Lacey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6475053031","-17.9454584586","42056","Prasoxylon klanderi","1691843","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7262865162","-17.6206603932","42056","Prasoxylon klanderi","1691862","1988-10-01","1988-10-31","1506917","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 1; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.04277147","-18.00679168","42056","Prasoxylon klanderi","1691995","1992-09-05","1992-09-05","1516050","<UNNAMED>","11km E of Bruce Highway, towards Tully Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6094339762","-16.7734666716","42056","Prasoxylon klanderi","1694486","1977-03-24","1977-03-24","1488154","<UNNAMED>","SFR 1073, Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5094372789","-17.1734646669","42056","Prasoxylon klanderi","1697376","1968-08-16","1968-08-16","1468779","<UNNAMED>","Tolga Scrub","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6261009762","-16.7734666716","42056","Prasoxylon klanderi","1699810","1979-01-24","1979-01-24","1473219","<UNNAMED>","SFT 1073, Buchan L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.58443728","-17.41513133","42056","Prasoxylon klanderi","1703247","1947-08-17","1947-08-17","1479418","<UNNAMED>","Near Jaggan a few miles S of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6693999661","-17.9844674015","42056","Prasoxylon klanderi","1705276","1988-10-01","1988-10-31","1504647","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3296364361","-16.3381635399","42056","Prasoxylon klanderi","1705345","1988-11-01","1988-11-30","1509532","<UNNAMED>","4.5km from Whyanbeel road on track to Stewart Ck 13.7km NW of Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7022184133","-17.5815188218","42056","Prasoxylon klanderi","1723829","2000-09-21","2000-09-21","1530064","<UNNAMED>","Wooroonooran National Park, Palmerston section, Djallon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.71253317","-17.29794384","42056","Prasoxylon klanderi","1766263","2000-05-29","2000-05-29","1553849","<UNNAMED>","SF310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.53054763","-17.4386178","42056","Prasoxylon klanderi","1818720","2010-05-17","2010-05-17","1594736","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.98461111","-17.80266667","42056","Prasoxylon klanderi","1829602","2006-07-26","2006-07-26","1624827","<UNNAMED>","Japoonvale National Park, off Shell Pocket Road, El Arish, above Whing Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.53166197","-17.43583368","42056","Prasoxylon klanderi","1831587","2010-05-18","2010-05-18","1610028","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0927667527","-17.7067939539","42056","Prasoxylon klanderi","1836575","1980-09-06","1980-09-06","1594031","<UNNAMED>","Browns Range area, Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.53206672","-17.43348712","42056","Prasoxylon klanderi","1838701","2010-05-17","2010-05-17","1588057","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0734237056","-17.4870260204","42056","Prasoxylon klanderi","1840631","2008-12-14","2008-12-14","1594313","<UNNAMED>","Ella Bay Road, Ella Bay National Park, c. 5.5km ENE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.068708127","-17.905364667","42056","Prasoxylon klanderi","1867068","2007-08-14","2007-08-14","1653287","<UNNAMED>","Licuala Palms State Forest, about 2.5km West, South-West of Wongaling Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.98912881","-17.42078583","42056","Prasoxylon klanderi","1889717","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.08443342","-17.58179395","42056","Prasoxylon klanderi","1947223","1897-09-01","1897-09-30","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.77691666","-18.20928746","42056","Prasoxylon klanderi","1958209","1988-10-01","1988-10-31","1512577","<UNNAMED>","South slope of Mt Hosie, SF 344 Windy LA 26.5km NW of Cardwell; site 8; centre plot 1; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.75943728","-17.42346467","42056","Prasoxylon klanderi","1960516","1975-07-21","1975-07-21","1454534","<UNNAMED>","TR 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.076100086","-17.8234606206","42056","Prasoxylon klanderi","2109758","1997-09-21","1997-09-21","1571031","<UNNAMED>","Near Double Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9213888889","-17.26","42056","Prasoxylon klanderi","2110407","2009-07-06","2009-07-06","1822458","<UNNAMED>","Harvey Creek bank , 10m W [upstream] of Bruce Highway Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.554618","-17.597198","42056","Prasoxylon klanderi","2096258","2021-02-08","2021-02-08","1809963","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
