"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.176120822","-10.6068382107","17713","Camptostemon schultzii","1527159","1966-11-18","1966-11-18","1345213","<UNNAMED>","Friday Island, near Prince of Wales Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4177874887","-10.9151715441","17713","Camptostemon schultzii","1527160","1963-01-01","1963-12-31","1357786","<UNNAMED>","Bamaga near Red Island Point, Cape York area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.7427952969","-13.3568317513","17713","Camptostemon schultzii","1529338","1970-08-10","1970-08-10","1339788","<UNNAMED>","Aurukun Mission Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7427952969","-13.3568317513","17713","Camptostemon schultzii","1551910","1970-11-30","1970-11-30","1339788","<UNNAMED>","Aurukun Mission Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4177874887","-10.9151715441","17713","Camptostemon schultzii","1551911","1963-10-01","1963-10-31","1393325","<UNNAMED>","Bamaga near Red Island Point near Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.828888889","-12.647777778","17713","Camptostemon schultzii","1566844","1974-12-09","1974-12-09","1376352","<UNNAMED>","8.5km NW of Weipa Mission, Sampling Point 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3708333333","-10.8444444444","17713","Camptostemon schultzii","1566845","1965-10-27","1965-10-27","1347052","<UNNAMED>","Bamaga, near Red Island Point, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5427825384","-10.9068364719","17713","Camptostemon schultzii","1591663","1975-02-01","1975-02-28","1444152","<UNNAMED>","Jacky Jacky Creek, (Fish Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.49280846","-15.49016139","17713","Camptostemon schultzii","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6761158717","-10.9401698053","17713","Camptostemon schultzii","1595762","1978-06-03","1978-06-03","1408947","<UNNAMED>","Turtle Head Island, 2km N of OK Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.176111405","-11.9734982412","17713","Camptostemon schultzii","1601311","1977-09-21","1977-09-21","1422659","<UNNAMED>","MacMillan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.09278101","-12.17349587","17713","Camptostemon schultzii","1631322","1979-08-12","1979-08-12","1444117","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.326120822","-10.5401715441","17713","Camptostemon schultzii","1631341","1976-06-03","1976-06-03","1444126","<UNNAMED>","Wednesday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6927825384","-10.9901698053","17713","Camptostemon schultzii","1634894","1978-06-02","1978-06-02","1442071","<UNNAMED>","Escape River, Lower reaches.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2427874887","-10.9235048774","17713","Camptostemon schultzii","1640991","1978-11-23","1978-11-23","1439505","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2761162963","-12.5068273441","17713","Camptostemon schultzii","1649738","1977-11-17","1977-11-17","1440607","<UNNAMED>","N of Pascoe River, near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.08500323","-12.2482181","17713","Camptostemon schultzii","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8761246739","-12.5901669611","17713","Camptostemon schultzii","1700770","1992-04-18","1992-04-18","1516407","<UNNAMED>","Red Beach, N side of Mission River, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.7427952969","-13.3568317513","17713","Camptostemon schultzii","1713642","1770-04-19","2000-11-07","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.90946441","-13.87349694","17713","Camptostemon schultzii","1720626","2001-04-20","2001-04-20","1548999","<UNNAMED>","Thuukal Outstation, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4595089058","-17.0735006234","17713","Camptostemon schultzii","1740454","2002-11-23","2002-11-23","1570765","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; MacKenzie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5979378072","-9.4067376958","17713","Camptostemon schultzii","1766327","1993-03-23","1993-03-23","1575110","<UNNAMED>","Old garden site, SW edge of Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.7594619635","-13.373498418","17713","Camptostemon schultzii","1768403","2000-06-02","2000-06-02","1541491","<UNNAMED>","Yaanan near Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4427874887","-10.9735048774","17713","Camptostemon schultzii","1777037","1977-09-24","1977-09-24","1566476","<UNNAMED>","Upper Jacky Jacky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.67915651","-10.17071923","17713","Camptostemon schultzii","1799892","2011-10-03","2011-10-03","1622463","<UNNAMED>","Ulu (Saddle Islet), 62km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.62361111","-9.77055556","17713","Camptostemon schultzii","1852300","2010-06-16","2010-06-16","1604564","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.52866667","-9.42666667","17713","Camptostemon schultzii","1899944","2003-06-10","2003-06-10","1694806","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2225","-10.545","17713","Camptostemon schultzii","1915540","2006-03-13","2006-03-13","1706752","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.399633","-10.802483","17713","Camptostemon schultzii","1916465","2008-09-22","2008-09-22","1702634","<UNNAMED>","North-West of Seisia, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6065556","-9.3835833","17713","Camptostemon schultzii","1937571","2012-06-25","2012-06-25","1718891","<UNNAMED>","Saibai Island, Torres Strait, Qld. Past end of track west of community near old cemetery.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.75111587","-10.91516981","17713","Camptostemon schultzii","1942933","1986-01-24","1986-01-24","1448294","<UNNAMED>","Escape River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.67611587","-10.99016981","17713","Camptostemon schultzii","1951027","1975-11-25","1975-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.58444921","-10.74850314","17713","Camptostemon schultzii","1958722","1965-10-27","1965-10-27","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.6616761475","-9.3900204931","17713","Camptostemon schultzii","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.1960522501","-9.9473884045","17713","Camptostemon schultzii","1170022","2007-10-16","2007-12-02","1056561","MA08","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.2179599467","-9.234841471","17713","Camptostemon schultzii","1170407","2007-10-16","2007-12-02","1056468","BO19","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
