"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9178119528","-18.2484777941","4706","Gymnema muelleri","1559401","1938-06-25","1938-06-25","1351753","<UNNAMED>","Gilbert River, between Croydon and Cumberland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5844682683","-18.2484744051","4706","Gymnema muelleri","1560020","1942-11-22","1942-11-22","1357481","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0700712222","-18.2540115748","4706","Gymnema muelleri","1646674","1988-03-20","1988-03-20","1450749","<UNNAMED>","Currajong Gully, 6km down Einasleigh Road, grid ref. 7761-900790.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.2595317","-18.64017098","4706","Gymnema muelleri","1709039","1995-04-27","1995-04-27","1467598","<UNNAMED>","17km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1928650299","-18.6401709775","4706","Gymnema muelleri","1712111","1995-05-06","1995-05-06","1467775","<UNNAMED>","8.9km (by road) E of Musselbrook Mining Camp at junction of main S road and road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1067485431","-17.2437843618","4706","Gymnema muelleri","1722541","1997-05-24","1997-05-24","1548468","<UNNAMED>","Westmoreland, 38.5km from Hells Gate on Borroloola road (GPS 17 14 43 138 06 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.3056374319","-17.3476732507","4706","Gymnema muelleri","1723464","1997-05-21","1997-05-21","1545483","<UNNAMED>","Westmoreland (GPS 17 20 57 138 18 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4975","-20.0733333333","4706","Gymnema muelleri","1868269","2012-06-15","2012-06-15","1654587","<UNNAMED>","Saxby Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5844682683","-18.2484744051","4706","Gymnema muelleri","1889246","1922-02-01","1922-02-28","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5845324179","-18.7485005745","4706","Gymnema muelleri","1943339","1946-02-16","1946-02-16","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4494444444","-19.0969444444","4706","Gymnema muelleri","2064034","2022-05-06","2022-05-06","1783939","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
