"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75110098","-16.91513334","34196","Orthorrhynchium elegans","1781907","1891-10-01","1891-10-31","1397740","<UNNAMED>","Freshwater Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.17100764","-28.26247067","34196","Orthorrhynchium elegans","1855399","2013-01-18","2013-01-18","1650325","<UNNAMED>","Mount Bithongabel, McPherson Range, Lamington NP, c. 6km SE of O'Reilly's Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4166666667","-28.0833333333","34196","Orthorrhynchium elegans","1856204","1974-03-14","1974-03-14","1654624","<UNNAMED>","On ridge North of Mount Cordeaux, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4166666667","-28.0833333333","34196","Orthorrhynchium elegans","1856245","1974-03-14","1974-03-14","1646766","<UNNAMED>","On upper slopes of Mount Cordeaux above Palm Grove, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5","-28.5","34196","Orthorrhynchium elegans","1856257","1974-02-24","1974-02-24","1661328","<UNNAMED>","Near O'Reillys Guest House, Lamington National Park, South of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5833333333","-28.25","34196","Orthorrhynchium elegans","1856304","1974-03-23","1974-03-23","1647516","<UNNAMED>","On ridge trail Northward from pass on road N of Wilsons Peak on state border, S of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5","-27.5","34196","Orthorrhynchium elegans","1861343","1974-03-17","1974-03-17","1661410","<UNNAMED>","At Boombana Picnic Area, Boombana National Park on road from Brisbane Northwest to Mount Glorious.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5","-27.5","34196","Orthorrhynchium elegans","1865771","1974-03-17","1974-03-17","1661327","<UNNAMED>","Along Greenes Falls Track in Maiala (Mount Glorious) National Park, Northwest of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5833341759","-21.2499987332","34196","Orthorrhynchium elegans","1873910","1974-04-10","1974-04-10","1661346","<UNNAMED>","Along Broken River Circuit, Eungella NP, NW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5","-28.5","34196","Orthorrhynchium elegans","1873982","1974-03-27","1974-03-27","1654527","<UNNAMED>","Along South branch of Albert river above Lost World Youth Hostel on West edge of Lamington National Park, South of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2029916667","-28.0738055556","34196","Orthorrhynchium elegans","1880200","2017-07-25","2017-07-25","1666251","<UNNAMED>","About 7km due south of Canungra (TSP), beside Back Creek, downstream of Killarney Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.265","-28.2419444","34196","Orthorrhynchium elegans","2054223","1974-03-20","1974-03-20","1776460","<UNNAMED>","At Best of All Lookout, Border National Park, Springbrook National Park System, South of Brisbane at state border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2772222222","-28.2230555556","34196","Orthorrhynchium elegans","2054298","1974-03-20","1974-03-20","1776221","<UNNAMED>","Along Canyon Lookout Trail, Warrie National Park, Springbrook National Park System, South of Brisbane near state border.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
