"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.3261292082","-18.1568036921","12311","Xyris pauciflora","1636464","1990-05-16","1990-05-16","1450737","<UNNAMED>","Mount Surprise, Nine Mile Dam gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1422973235","-18.8245432346","12311","Xyris pauciflora","1799697","2011-05-23","2011-05-23","1599573","<UNNAMED>","'Camping and Water Reserve', 18km S of Ingham. Site no: WET88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5002886437","-14.7404291633","12311","Xyris pauciflora","1678444","1993-06-07","1993-06-07","1487012","<UNNAMED>","104km S of Coen on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0030621545","-13.0693251011","12311","Xyris pauciflora","1684263","1993-06-06","1993-06-06","1476922","<UNNAMED>","64.2km SW of Tozer Gap, 35.1km NE (by road) from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0111188891","-13.5504336143","12311","Xyris pauciflora","1684266","1993-06-06","1993-06-06","1471764","<UNNAMED>","15.4km S of Archer River Road House on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.100255366","-20.0103871641","12311","Xyris pauciflora","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.38253946","-18.34736813","12311","Xyris pauciflora","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4233333333","-15.0102777778","12311","Xyris pauciflora","1858699","2014-08-01","2014-08-01","1661641","<UNNAMED>","Scald, 25km South of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5833333333","-16.5833333333","12311","Xyris pauciflora","1870643","1770-04-19","2015-03-01","1655190","<UNNAMED>","Cairns, Trinity Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4591667","-15.6277778","12311","Xyris pauciflora","1928994","2018-06-07","2018-06-07","1711349","<UNNAMED>","Laura Quinkan country, top of Leesix.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.43809198","-17.9473695","12311","Xyris pauciflora","1950517","2001-05-14","2001-05-14","1716128","<UNNAMED>","Ca 44.5km NE of Croydon on road to Strathmore Homestead (site 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9163098906","-17.422248368","12311","Xyris pauciflora","1981940","2000-06-15","2000-06-15","1734816","<UNNAMED>","43km from Mt Garnet on Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.9203527778","-12.3752152778","12311","Xyris pauciflora","2125202","2023-04-22","2023-04-22","1829792","<UNNAMED>","Outer floodplain of Eurum Creek, accessed off Mapoon Road, ca. 8.2km south of Pennefather Road and 400m east of Mapoon Road. On Alcan mining lease, ca.12km south of Wenlock River and ca. 29km north-east of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177748781","-16.9151356081","12311","Xyris pauciflora","1598059","1959-05-04","1959-05-04","1457188","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.54527921","-13.94265394","12311","Xyris pauciflora","1661073","1993-06-04","1993-06-04","1469655","<UNNAMED>","7.7km NW of Silver Plains Homestead (4km N of Homestead on Massy River Camping Area Road, then 3.7km W from the 3rd gate).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4763997548","-14.65709583","12311","Xyris pauciflora","1664329","1993-06-06","1993-06-06","1504512","<UNNAMED>","94km S of Coen on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.14916667","-16.79472222","12311","Xyris pauciflora","1904155","2004-05-04","2004-05-04","1693078","<UNNAMED>","C. 28km N of Walsh River Road Crossing, Burke Developmental Road, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.7441666667","-17.7977777778","12311","Xyris pauciflora","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2600093121","-14.1526536686","12311","Xyris pauciflora","1678443","1993-06-06","1993-06-06","1501634","<UNNAMED>","26.6km S of Coen on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.25840382","-16.97545192","12311","Xyris pauciflora","1816416","2005-05-01","2005-05-01","1623215","<UNNAMED>","Westmoreland Station. 40km N of homestead. (Gulf site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.66455528","-14.82836111","12311","Xyris pauciflora","1858776","2012-07-14","2012-07-14","1661812","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.0230555556","-17.5286111111","12311","Xyris pauciflora","1900204","2004-04-19","2004-04-19","1684930","<UNNAMED>","164km E of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.8236666667","-16.6593333333","12311","Xyris pauciflora","1913383","2011-08-10","2011-08-10","1702618","<UNNAMED>","Gamboola, Browns Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.4374181","-21.6303067","12311","Xyris pauciflora","2024761","2021-03-15","2021-03-15","1754180","<UNNAMED>","Cape Palmerson Road, Cape Palmerston Nation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5844813472","-18.9151426938","12311","Xyris pauciflora","1598600","1954-07-19","1954-07-19","1439168","<UNNAMED>","'Esmeralda' about SSE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.09465502","-16.53613806","12311","Xyris pauciflora","1924121","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.89442615","-19.93566872","12311","Xyris pauciflora","1924582","2000-05-10","2000-05-10","1710380","<UNNAMED>","39.5km from Bowen towards Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.068696","-14.975816","12311","Xyris pauciflora","1982073","2019-08-13","2019-08-13","1735323","<UNNAMED>","Juunju Daarrba Nhirrpan NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.4819537565","-14.0582092241","12311","Xyris pauciflora","1678429","1993-06-03","1993-06-03","1493973","<UNNAMED>","6.1km NE of Port Stewart Road (E of Peninsula Development Road), towards Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.8005627266","-15.1348690395","12311","Xyris pauciflora","1697169","1993-06-03","1993-06-03","1506782","<UNNAMED>","Healy Creek, 10km N of Hann River Road House, on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.687792","-16.583139","12311","Xyris pauciflora","1894096","2011-08-11","2011-08-11","1683380","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.555841814","-17.975135104","12311","Xyris pauciflora","1925135","2001-06-03","2001-06-03","1709230","<UNNAMED>","Mud Soak Spring, Springfield N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3374811","-17.0210889","12311","Xyris pauciflora","2048653","1962-04-20","1962-04-20","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.0680633335","-13.632100281","12311","Xyris pauciflora","1678431","1993-06-04","1993-06-04","1476918","<UNNAMED>","38.5km N of Coen on Peninsula Development Road. Rokeby National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9738992571","-13.1026608674","12311","Xyris pauciflora","1684264","1993-06-06","1993-06-06","1504509","<UNNAMED>","69.3km SW of Tozer Gap, 30km NE (by road) from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.05298466","-19.55668194","12311","Xyris pauciflora","1729044","2002-04-23","2002-04-23","1537530","<UNNAMED>","Well Spring, Blackbraes National Park, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4850142714","-15.6165363666","12311","Xyris pauciflora","1933926","2003-09-10","2003-09-10","1715541","<UNNAMED>","Middle Spring, 'Kimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.28475865","-17.97848061","12311","Xyris pauciflora","1783337","2001-05-10","2001-05-10","1542029","<UNNAMED>","Cothilda Station property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.98705131","-16.19362615","12311","Xyris pauciflora","1788562","2003-07-28","2003-07-28","1594476","<UNNAMED>","C. 5km down track to Albert's Lagoon from Gamboola-Drumduff road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4594550234","-11.65683501","12311","Xyris pauciflora","1615703","1980-09-01","1980-09-30","1404381","<UNNAMED>","Cockatoo Creek-Jardine River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.504728269","-14.7643154682","12311","Xyris pauciflora","1708545","1993-06-03","1993-06-03","1479365","<UNNAMED>","2km N of Musgrave Roadhouse towards Coen on Peninsula Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.75865862","-17.85461026","12311","Xyris pauciflora","1739940","1999-06-03","1999-06-03","1519179","<UNNAMED>","7.6km south of Sundown Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.22137321","-16.87131428","12311","Xyris pauciflora","1903433","2010-05-11","2010-05-11","1699306","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.90290664","-15.09893047","12311","Xyris pauciflora","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.4284178","-21.6291475","12311","Xyris pauciflora","2024643","2021-03-15","2021-03-15","1754304","<UNNAMED>","Cape Palmerson Road, Cape Palmerston Nation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3761107235","-17.0568008199","12311","Xyris pauciflora","1675372","1992-06-04","1992-06-04","1482049","<UNNAMED>","Chewko Road, 11.8km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.12334489","-17.11569418","12311","Xyris pauciflora","1738637","1999-05-12","1999-05-12","1567984","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.5351851667","-16.555981","12311","Xyris pauciflora","1917606","2011-08-11","2011-08-11","1690825","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.45637362","-19.08553078","12311","Xyris pauciflora","1933341","2011-04-13","2011-04-13","1713136","<UNNAMED>","Clemant State Forest, site WET81.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.303898201","-14.2737647797","12311","Xyris pauciflora","1684267","1993-06-06","1993-06-06","1474353","<UNNAMED>","42.3km S of Coen on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1136122718","-15.3768110014","12311","Xyris pauciflora","1697141","1993-06-02","1993-06-02","1491782","<UNNAMED>","Lakes Creek, 30.8km N of Little Laura River, on Peninsula Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.8144640992","-17.5840298285","12311","Xyris pauciflora","1740700","1998-04-24","1998-04-24","1576355","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5113062249","-20.1382775788","12311","Xyris pauciflora","1755017","1999-03-23","1999-03-23","1554376","<UNNAMED>","800m due east of the main road to Nelly Bay, 7.2km along the Nelly Bay road from the Earlando turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.6375","-18.2633333","12311","Xyris pauciflora","1886879","2018-06-14","2018-06-14","1671717","<UNNAMED>","Littleton NP, 1.6km along track N of Gulf Development Road along fence line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.8133529881","-17.5934742729","12311","Xyris pauciflora","1933864","1998-04-22","1998-04-22","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.69166667","-14.89166667","12311","Xyris pauciflora","1645208","1980-04-19","1980-04-19","1431054","<UNNAMED>","Station Creek on Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.9705627266","-15.2651468173","12311","Xyris pauciflora","1684247","1993-06-02","1993-06-02","1489538","<UNNAMED>","Weiss Creek, 50.7km N of Little Laura River, on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.27910432","-16.92546424","12311","Xyris pauciflora","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.4453100764","-17.390705097","12311","Xyris pauciflora","1930275","2001-07-11","2001-07-11","1712636","<UNNAMED>","Ca 54km N of Strathmore Homestead on track near tributary of Echo Ck (site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.9455659237","-13.0976608674","12311","Xyris pauciflora","1684256","1993-06-04","1993-06-04","1501623","<UNNAMED>","26.7km W along Iron Range Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
