"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","13128","Polygala japonica","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","13128","Polygala japonica","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.8118659798","-28.7400734834","13128","Polygala japonica","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","152.1960770504","-28.0653461724","13128","Polygala japonica","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1350057267","-28.2624704383","13128","Polygala japonica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.644297","-28.196394","13128","Polygala japonica","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"6","153.2510653","-27.74840131","13128","Polygala japonica","1514971","1931-10-03","1931-10-03","1370266","<UNNAMED>","Ormeau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.08441031","-27.41507663","13128","Polygala japonica","1528825","1770-04-19","2000-11-07","1397578","<UNNAMED>","Perseverance.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.251065304","-27.9150679778","13128","Polygala japonica","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0844031948","-28.0817338633","13128","Polygala japonica","1538064","1955-09-27","1955-09-27","1339823","<UNNAMED>","Albert River, near Kerry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3583333333","-26.2416666667","13128","Polygala japonica","1584871","1989-01-23","1989-01-23","1449633","<UNNAMED>","Widgee Mtn, Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.1094517483","-24.923428364","13128","Polygala japonica","1607729","1986-09-24","1986-09-24","1449103","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5093976619","-26.7567410147","13128","Polygala japonica","1612015","1991-02-08","1991-02-08","1409626","<UNNAMED>","SE of Jimna, on road to Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7280555556","-28.0958333333","13128","Polygala japonica","1656175","1988-01-09","1988-01-09","1425083","<UNNAMED>","20km SE of Boonah, Ben Lomond Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.515","-28.1975","13128","Polygala japonica","1666526","1992-10-29","1992-10-29","1500047","<UNNAMED>","Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.55305556","-28.08","13128","Polygala japonica","1680596","1992-10-08","1992-10-08","1505408","<UNNAMED>","Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0844031948","-28.0817338633","13128","Polygala japonica","1690681","1919-06-01","1919-06-30","1494070","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.6905873607","-26.892157388","13128","Polygala japonica","1708513","1995-03-01","1995-03-01","1474669","<UNNAMED>","Bunya Mtns (Grid ref 9244-698246).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.8049639826","-24.4117514456","13128","Polygala japonica","1712185","1995-11-16","1995-11-16","1478648","<UNNAMED>","35km NE of BIloela (GPS 24 24 48 150 48 14) (site 353).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7367461966","-25.5553006148","13128","Polygala japonica","1732138","2002-09-23","2002-09-23","1533564","<UNNAMED>","Little Tinana Creek, Granville, near Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.954408427","-24.3592514456","13128","Polygala japonica","1734165","1997-11-26","1997-11-26","1522661","<UNNAMED>","Kroombit Tops, State Forest 316, along track to radio mast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7691243932","-27.2803508769","13128","Polygala japonica","1736103","2002-12-22","2002-12-22","1520588","<UNNAMED>","1.5km S of Middle Kobble Creek falls, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3927533428","-28.2900745453","13128","Polygala japonica","1737162","2003-04-02","2003-04-02","1521766","<UNNAMED>","C 6km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6183024077","-26.7286924364","13128","Polygala japonica","1737489","1997-12-07","1997-12-07","1575698","<UNNAMED>","6km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4121929443","-27.9350754675","13128","Polygala japonica","1761730","1997-04-29","1997-04-29","1554438","<UNNAMED>","Kangaroo Mtn Summit Little Liverpool Range (GPS 27 56 12 152 24 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0560866761","-28.2850745453","13128","Polygala japonica","1762114","2003-12-07","2003-12-07","1553184","<UNNAMED>","C. 6km SE of Warwick on Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.55295332","-21.34624562","13128","Polygala japonica","1777198","2003-05-23","2003-05-23","1527392","<UNNAMED>","2.7km N of Diamond Cliffs, 16km S of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4227533428","-28.0645189897","13128","Polygala japonica","1819614","2008-09-28","2008-09-28","1604521","<UNNAMED>","Summit of Mt Mathieson, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7130177698","-27.542849533","13128","Polygala japonica","1829762","2007-09-16","2007-09-16","1608307","<UNNAMED>","The 'Cricket Pitch', Pine Mountain, c. 10km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4531944444","-28.2711666667","13128","Polygala japonica","1855368","2016-10-13","2016-10-13","1656904","<UNNAMED>","The Head, intersection of Spring Creek Road and White Swamp Road; NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6831388889","-28.1199444444","13128","Polygala japonica","1873210","2016-11-10","2016-11-10","1656917","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.58441352","-26.91508133","13128","Polygala japonica","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5708024077","-26.7856368808","13128","Polygala japonica","1888483","1998-10-01","1998-10-31","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.7708440331","-24.7321045399","13128","Polygala japonica","1912067","2008-04-15","2008-04-15","1703504","<UNNAMED>","Site E2. Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9891666667","-28.5213888889","13128","Polygala japonica","1917909","2007-10-03","2007-10-03","1704892","<UNNAMED>","16.9km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.39","-27.2861111111","13128","Polygala japonica","1922597","2009-12-10","2009-12-10","1706880","<UNNAMED>","Main Range National Park, c. 10km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177355","-27.24840643","13128","Polygala japonica","1940836","1930-12-10","1930-12-10","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177468522","-26.5817479919","13128","Polygala japonica","1943096","1945-01-01","1945-12-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843986373","-27.7484013111","13128","Polygala japonica","1946984","1770-04-19","2000-11-07","1672265","<UNNAMED>","Logan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177672","-28.58174406","13128","Polygala japonica","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177672","-28.91507739","13128","Polygala japonica","1960137","1963-10-26","1963-10-26","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2305555556","-27.2855555556","13128","Polygala japonica","2009334","2021-01-26","2021-01-26","1739978","<UNNAMED>","Brennan Road, c. 200m from Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.2916667","-28.3416667","13128","Polygala japonica","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.2530555556","-27.3188888889","13128","Polygala japonica","2063253","2021-10-26","2021-10-26","1783446","<UNNAMED>","Esk-Hampton Road, Deongwar State Forest, S side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.7441667","-24.8533333","13128","Polygala japonica","2078478","2014-10-09","2014-10-09","1795900","<UNNAMED>","Carnarvon Station Reserve. Dooloograh Boundary Road. Boundary of reserve off the southern end of the Piebald Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
