"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","8360","Ozothamnus vagans","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","8360","Ozothamnus vagans","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.20805556","-28.25361111","8360","Ozothamnus vagans","1589033","1960-08-22","1960-08-22","1460398","<UNNAMED>","E slope of Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.64274494","-28.30673726","8360","Ozothamnus vagans","1598247","1973-09-05","1973-09-05","1424506","<UNNAMED>","Beside track (near its end) at Mt Nothofagus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.17055556","-28.27583333","8360","Ozothamnus vagans","1618844","1943-02-19","1943-02-19","1443012","<UNNAMED>","Echo Point, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.18972222","-28.24861111","8360","Ozothamnus vagans","1624846","1944-11-19","1944-11-19","1418353","<UNNAMED>","Mt Merino, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.17222222","-28.26361111","8360","Ozothamnus vagans","1638187","1960-03-17","1960-03-17","1443013","<UNNAMED>","Lamington National Park, beside track near Bithongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2075","-28.25305556","8360","Ozothamnus vagans","1675386","1994-04-18","1994-04-18","1482058","<UNNAMED>","Mt Hobwee, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.18972222","-28.24861111","8360","Ozothamnus vagans","1706170","1995-01-02","1995-01-02","1513516","<UNNAMED>","Mt Merino summit area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.28940319","-28.23451164","8360","Ozothamnus vagans","1753473","2003-11-08","2003-11-08","1561692","<UNNAMED>","Bilborough Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.17384764","-28.24840053","8360","Ozothamnus vagans","1763545","1996-01-23","1996-01-23","1576561","<UNNAMED>","Wanungara Lookout, Border Track, Lamington National Park (GPS 28 15 00 153 10 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12483333","-28.23061111","8360","Ozothamnus vagans","1828301","2014-03-12","2014-03-12","1592496","<UNNAMED>","Lamington National Park, Moran's Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0844031948","-28.24840053","8360","Ozothamnus vagans","1940669","1920-02-01","1920-02-29","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0844031948","-28.24840053","8360","Ozothamnus vagans","1960115","1919-01-01","1919-01-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","8360","Ozothamnus vagans","2054500","1916-01-01","1916-01-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2708333","-28.2069444","8360","Ozothamnus vagans","2054578","1931-10-25","1931-10-25","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
