"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5826023516","-25.5328951912","18729","Corymbia trachyphloia","566821","2000-12-23","","552748","INCIDENTAL","South-west corner, SF574, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.023996612","-26.8247632247","18729","Corymbia trachyphloia","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","18729","Corymbia trachyphloia","1004953","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","18729","Corymbia trachyphloia","1004960","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9486155963","-26.958140786","18729","Corymbia trachyphloia","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9419962927","-26.9380404236","18729","Corymbia trachyphloia","1004935","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9065659817","-26.9765285747","18729","Corymbia trachyphloia","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9065659817","-26.9765285747","18729","Corymbia trachyphloia","1004942","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9297898758","-26.9335747134","18729","Corymbia trachyphloia","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8966960002","-27.0099682437","18729","Corymbia trachyphloia","1004963","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9348946049","-26.9377122936","18729","Corymbia trachyphloia","1004937","2007-01-10","","924228","Mt Beerburrum area 5","Western spur of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9523433769","-26.958394897","18729","Corymbia trachyphloia","1004936","2007-01-11","","924227","Mt Beerburrum area 4","South-east side of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9408712255","-26.9319546291","18729","Corymbia trachyphloia","1014799","2007-03-21","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9496413866","-26.9170606924","18729","Corymbia trachyphloia","1014804","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7989190003","-26.9337017271","18729","Corymbia trachyphloia","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.7989190003","-26.9337017271","18729","Corymbia trachyphloia","1172726","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.7920326566","-26.9426662146","18729","Corymbia trachyphloia","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.794561541","-26.9424893468","18729","Corymbia trachyphloia","1080363","2007-11-09","","975818","Blackrock site 2/4","Beerburrum Woodford Rd, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7950587873","-26.9404857127","18729","Corymbia trachyphloia","1080364","2007-11-09","","975819","Blckrk 2/5","southern end of Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8022988944","-26.942166341","18729","Corymbia trachyphloia","1080366","2007-11-09","","975821","Blckrk 2/7","southern end Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9301260416","-26.862022256","18729","Corymbia trachyphloia","1069661","2008-05-15","","968645","Mt Coochin - site 2/1","Blackbutt forest northern-end of Mt Coochin","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9310425125","-26.8613816634","18729","Corymbia trachyphloia","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9312931347","-26.8631153089","18729","Corymbia trachyphloia","1069672","2008-05-15","","968652","Coochin Hill Site 1/2","Half way up west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9318258433","-26.8645150255","18729","Corymbia trachyphloia","1069673","2008-05-15","","968653","Coochin Hills Site 1/3","near top of west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9360306839","-26.870187053","18729","Corymbia trachyphloia","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9376852624","-26.8638044571","18729","Corymbia trachyphloia","1069656","2008-08-20","","968641","Mt Coochin - site 2/8","NE corner of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.938197055","-26.8667932028","18729","Corymbia trachyphloia","1069657","2008-08-20","","968642","Mt Coochin - site 2/9","east side of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9366754705","-26.8693566976","18729","Corymbia trachyphloia","1069658","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9366754705","-26.8693566976","18729","Corymbia trachyphloia","1069659","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9337600753","-26.8621865231","18729","Corymbia trachyphloia","1069666","2008-08-20","","968649","Mt Coochin - site 2/5b","northern end of east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9363876804","-26.861907838","18729","Corymbia trachyphloia","1069668","2008-08-20","","968639","Mt Coochin - site 2/6","north-east section of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.860390757","-27.0111421272","18729","Corymbia trachyphloia","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8625924671","-26.9993529755","18729","Corymbia trachyphloia","1129761","2009-01-21","","1021938","Basin site 4a","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8565138937","-27.000078231","18729","Corymbia trachyphloia","1129765","2009-01-21","","1021942","Basin site 8","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8565169875","-26.9976405175","18729","Corymbia trachyphloia","1129766","2009-01-21","","1021943","Basin site 9","eastern section of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.8520207767","-26.9984303821","18729","Corymbia trachyphloia","1129772","2009-01-21","","1021949","Basin site 16","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.9251532662","-27.0142160031","18729","Corymbia trachyphloia","1129747","2009-03-04","","1021912","Elimbah site 2/11","western base of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.9268995812","-27.0104881188","18729","Corymbia trachyphloia","1129755","2009-03-04","","1021930","Elimbah site 2/6","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.9244805251","-27.0102611281","18729","Corymbia trachyphloia","1129756","2009-03-04","","1021915","Elimbah site 2/14","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.9298824575","-27.011798779","18729","Corymbia trachyphloia","1129785","2009-03-04","","1021931","Elimbah site 2/7","southern side below Elimbah peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9314037649","-27.0131086716","18729","Corymbia trachyphloia","1129786","2009-03-04","","1021932","Elimbah site 2/8","SE side of Elimbah, base of hill","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.9169536779","-26.9513632395","18729","Corymbia trachyphloia","1129783","2009-04-03","","1021924","Tunbubudla site 1/9","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.8234502561","-26.9252476074","18729","Corymbia trachyphloia","1134157","2009-07-08","","1025893","Blackrock site 4/5","Blacrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.8794989664","-26.8914128391","18729","Corymbia trachyphloia","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.8441107843","-26.9311315417","18729","Corymbia trachyphloia","1134172","2009-07-22","","1025853","Blackrock site 5/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.9137266811","-26.9553971089","18729","Corymbia trachyphloia","1134175","2009-07-22","","1025945","Tunbubudla site 2/1","Tunbubudla","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.0024045897","-26.7963909961","18729","Corymbia trachyphloia","1172712","2010-08-26","2010-08-26","1059628","Mooloola LA site 1","Old Caloundra Road, Mooloola LA","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0091958614","-26.7972123437","18729","Corymbia trachyphloia","1172715","2010-08-26","","1059631","Mooloola LA site 4","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0187633408","-26.7933019043","18729","Corymbia trachyphloia","1172757","2010-08-26","","1059633","Mooloola LA site 6","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.023240583","-26.7942763571","18729","Corymbia trachyphloia","1172758","2010-08-26","","1059634","Mooloola LA site 7","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0021228533","-26.7949283258","18729","Corymbia trachyphloia","1172763","2010-09-23","","1059651","Mooloola LA site 12","Steve Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.0061370281","-26.7924994456","18729","Corymbia trachyphloia","1172765","2010-09-23","","1059653","Mooloola LA site 14","Steve-Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.9985915815","-26.7860349043","18729","Corymbia trachyphloia","1172769","2010-09-23","","1059657","Mooloola LA site 18","Lake Access 2, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.0021026016","-26.7878858136","18729","Corymbia trachyphloia","1172770","2010-09-23","","1059658","Mooloola LA site 19","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.0533399198","-26.7883994606","18729","Corymbia trachyphloia","1172746","2010-10-12","","1059640","Mooloola LA site 32","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0510654635","-26.7865674392","18729","Corymbia trachyphloia","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.0540624116","-26.7844896877","18729","Corymbia trachyphloia","1172754","2010-10-12","","1059638","Mooloola LA site 30","Eastern Boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.0476802563","-26.7987034052","18729","Corymbia trachyphloia","1186425","2011-03-02","","1071496","Mooloola LA site 43","Mooloola LA, middle track, eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"58","149.9815314663","-26.4057223366","18729","Corymbia trachyphloia","1293866","2014-03-19","2014-03-19","1161407","INCIDENTAL","GURULMUNDI G2 GATE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"59","149.934683321","-26.4072963477","18729","Corymbia trachyphloia","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"60","152.651080112","-28.131726184","18729","Corymbia trachyphloia","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.2768904","-27.83763843","18729","Corymbia trachyphloia","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"62","147.544437768","-21.785107786","18729","Corymbia trachyphloia","28667","1995-03-01","1995-03-01","11659","CBS 034","north of Myra creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"63","147.722779593","-23.473717087","18729","Corymbia trachyphloia","28681","1995-03-05","1995-03-05","11673","CBS 050","woodland just south of sapphire","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"64","153.1554174353","-27.6222603195","18729","Corymbia trachyphloia","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"65","152.9699494416","-26.7939472824","18729","Corymbia trachyphloia","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.9688508399","-26.7954273906","18729","Corymbia trachyphloia","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.969369625","-26.794832295","18729","Corymbia trachyphloia","458559","1998-08-07","","452305","Site ID # 400 -  Wendy and Guy - DNP","DNP - Wendy D. and Guy P. - Site #400 Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.9635324182","-26.7856572472","18729","Corymbia trachyphloia","458561","1998-08-07","","452282","Site ID #402 - Wendy and Guy - DNP","Site ID #402 - Wendy D. and Guy P. - DNP site report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.9672029059","-26.7942524783","18729","Corymbia trachyphloia","458554","2000-10-23","2000-10-24","452277","P.G. - Site 4 - DNP","Dularcha National Park - near the southern-western boundary along a drainage line","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.9668976933","-26.7897835703","18729","Corymbia trachyphloia","458552","2000-10-24","","452275","P.G. - Site 5 - DNP","Site 5 - Dularcha National Park","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.944039799","-26.787714518","18729","Corymbia trachyphloia","458571","2001-01-09","","452292","Site 3 - Rowena T. - MFR","Site 3 - Rowena Thomas - MFR","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.051063799","-25.598414784","18729","Corymbia trachyphloia","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","151.034404031","-24.365085698","18729","Corymbia trachyphloia","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","150.801072541","-22.831755328","18729","Corymbia trachyphloia","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","151.284399532","-24.165087938","18729","Corymbia trachyphloia","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","151.501065256","-24.498419887","18729","Corymbia trachyphloia","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","151.384406526","-25.465084564","18729","Corymbia trachyphloia","29140","1770-05-23","1999-04-19","11969","LST BINPFL1","SF172 Binjour Plateau","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","151.484402162","-25.23175019","18729","Corymbia trachyphloia","29142","1770-05-23","1999-04-19","11970","LST POSSFL1","SF 57 Possum Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","151.001072802","-24.731749713","18729","Corymbia trachyphloia","29145","1770-05-23","1999-04-19","11972","LST CANIFL1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","150.551077266","-24.24841667","18729","Corymbia trachyphloia","29146","1770-05-23","1999-04-19","11973","LST CALRFL1","Callide Range","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","150.367758","-25.481750789","18729","Corymbia trachyphloia","29148","1770-05-23","1999-04-19","11974","LST AURBFL1","Auburn Range - SF219","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","149.002209955","-23.715093887","18729","Corymbia trachyphloia","29222","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","151.151069414","-23.398421337","18729","Corymbia trachyphloia","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","149.301088814","-22.365098671","18729","Corymbia trachyphloia","29292","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","147.284453475","-23.498441134","18729","Corymbia trachyphloia","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","150.834417308","-25.665086494","18729","Corymbia trachyphloia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","151.30107947","-25.898418306","18729","Corymbia trachyphloia","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","152.067724152","-24.598416748","18729","Corymbia trachyphloia","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","153.001056951","-26.365073422","18729","Corymbia trachyphloia","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","151.034404031","-24.365085698","18729","Corymbia trachyphloia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","152.017731273","-25.581747998","18729","Corymbia trachyphloia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","151.001072802","-24.731749713","18729","Corymbia trachyphloia","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","152.7994444","-25.28416667","18729","Corymbia trachyphloia","29252","1995-01-18","1995-01-18","12009","LST ELICFL1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","151.9010556","-24.248415789","18729","Corymbia trachyphloia","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","152.9338888888","-26.9","18729","Corymbia trachyphloia","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.910555556","-26.898055556","18729","Corymbia trachyphloia","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.8836111111","-26.8855555555","18729","Corymbia trachyphloia","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.9416667","-26.9257","18729","Corymbia trachyphloia","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.8961111111","-27.0138888888","18729","Corymbia trachyphloia","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.9180555555","-27.0025","18729","Corymbia trachyphloia","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.1596759268","-27.5036300511","18729","Corymbia trachyphloia","918301","1998-01-01","1999-06-25","854134","INCIDENTAL","Grantham, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.224999444","-27.461209903","18729","Corymbia trachyphloia","918303","1998-01-01","1999-06-25","854147","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.1564261841","-27.4371685536","18729","Corymbia trachyphloia","918305","1998-01-01","1999-06-25","854175","INCIDENTAL","off Gorman Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.2151226072","-27.4982756193","18729","Corymbia trachyphloia","918310","1998-01-01","1999-06-25","854174","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.2159233212","-27.485280573","18729","Corymbia trachyphloia","918311","1998-01-01","1999-06-25","854173","INCIDENTAL","Seventeen Mile/Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.1591152548","-27.5028051716","18729","Corymbia trachyphloia","918314","1998-01-01","1999-06-25","854100","INCIDENTAL","Seventeen Mile Road, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.1589349548","-27.502551315","18729","Corymbia trachyphloia","918316","1998-01-01","1999-06-25","854142","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.1707934885","-27.4398908085","18729","Corymbia trachyphloia","918318","1998-01-01","1999-06-25","854140","INCIDENTAL","Seventeen Mile","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.1577736224","-27.4888677903","18729","Corymbia trachyphloia","918322","1998-01-01","1999-06-25","854135","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.1582684646","-27.4930143601","18729","Corymbia trachyphloia","918323","1998-01-01","1999-06-25","854143","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.1620458402","-27.4781058181","18729","Corymbia trachyphloia","918324","1998-01-01","1999-06-25","854136","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.2593423551","-27.4286356648","18729","Corymbia trachyphloia","918325","1998-01-01","1999-06-25","854149","INCIDENTAL","off Belmore Rd., Vinegar Hill, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.1601548885","-27.4978824962","18729","Corymbia trachyphloia","918326","1998-01-01","1999-06-25","854105","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.2319379925","-27.4559311219","18729","Corymbia trachyphloia","918327","1998-01-01","1999-06-25","854144","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.1980952149","-27.4212913944","18729","Corymbia trachyphloia","918346","1998-01-01","1999-06-25","854170","INCIDENTAL","Seventeen Mile, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.2135507815","-27.4159267916","18729","Corymbia trachyphloia","918353","1998-01-01","1999-06-25","854102","INCIDENTAL","Palm Tree Rd., Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.1626624539","-27.4862432301","18729","Corymbia trachyphloia","918357","1998-01-01","1999-06-25","854106","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.2263628048","-27.4485699097","18729","Corymbia trachyphloia","918359","1998-01-01","1999-06-25","854104","INCIDENTAL","off Logans Rd., Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
