"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0094456051","-15.2568110014","41377","Synostemon elachophyllus subsp. latior","1552427","1971-06-09","1971-06-09","1361564","<UNNAMED>","44 miles NW of Laura on Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.84278495","-15.17348015","41377","Synostemon elachophyllus subsp. latior","1553882","1976-09-24","1976-09-24","1343425","<UNNAMED>","75km from Laura on Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.84278495","-15.17348015","41377","Synostemon elachophyllus subsp. latior","1553883","1976-09-24","1976-09-24","1388191","<UNNAMED>","75KM FROM LAURA ON COEN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3761210823","-11.1401699374","41377","Synostemon elachophyllus subsp. latior","1588407","1980-09-01","1980-09-30","1422002","<UNNAMED>","Eliot Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5011125464","-13.4984872731","41377","Synostemon elachophyllus subsp. latior","1613977","1948-08-01","1948-08-01","1433086","<UNNAMED>","BETWEEN ARCHER RIVER AND COEN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9094538359","-15.6401450687","41377","Synostemon elachophyllus subsp. latior","1636250","1980-04-22","1980-04-22","1456450","<UNNAMED>","7km from Kennedy River Crossing on Fairview-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2927821182","-15.7068093297","41377","Synostemon elachophyllus subsp. latior","1651236","1990-07-04","1990-07-04","1435669","<UNNAMED>","Little Laura RIver, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.74278495","-15.22348015","41377","Synostemon elachophyllus subsp. latior","1661159","1989-05-31","1989-05-31","1487303","<UNNAMED>","5.2km S of Hann River on Laura to Musgrave road, Cape York mapping site 8 (DIX 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.47612169","-11.69016834","41377","Synostemon elachophyllus subsp. latior","1662961","1992-03-04","1992-03-04","1500220","<UNNAMED>","3.7km S of Cockatoo Creek, on Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.04604832","-11.82795195","41377","Synostemon elachophyllus subsp. latior","1674883","1995-03-23","1995-03-23","1471498","<UNNAMED>","NW Cape York Peninsula S of Skardon River (AMG 0613 827 E 86 92 088 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.02612169","-11.80683501","41377","Synostemon elachophyllus subsp. latior","1675868","1994-04-11","1994-04-11","1499037","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, on Venture Mining lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.43500116","-15.07903322","41377","Synostemon elachophyllus subsp. latior","1696773","1992-05-25","1992-05-25","1499904","<UNNAMED>","14km NE of New Laura Ranger Station, Lakefield National Park, site CYP754 (JPS10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.85805906","-16.89985982","41377","Synostemon elachophyllus subsp. latior","1712809","1995-07-08","1995-07-08","1472068","<UNNAMED>","Mt Mulligan, southern end, Branch Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.22611889","-13.7068225","41377","Synostemon elachophyllus subsp. latior","1714864","1992-06-03","1992-06-03","1505200","<UNNAMED>","16km along road to Leo Creek Mine, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4927883568","-11.80683501","41377","Synostemon elachophyllus subsp. latior","1717609","1992-02-25","1992-02-25","1495360","<UNNAMED>","C 0.1km E of junction of telegraph line N of Bertie Creek and road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9402742892","-15.2681974673","41377","Synostemon elachophyllus subsp. latior","1721746","1999-04-17","1999-04-17","1562989","<UNNAMED>","14.5km along Battle Camp Road, off Cooktown to Hopevale Road (GPS 15 16 11 144 56 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9563854","-15.26791969","41377","Synostemon elachophyllus subsp. latior","1796345","2007-06-21","2007-06-21","1591616","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.41445442","-11.38628105","41377","Synostemon elachophyllus subsp. latior","1824840","2008-12-08","2008-12-08","1623798","<UNNAMED>","Eliot Falls, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.95305556","-15.26555556","41377","Synostemon elachophyllus subsp. latior","1846730","1998-06-02","1998-06-02","1616111","<UNNAMED>","Cooktown-Laura road, c. 5km from Isabella Falls towards Battle Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.95305556","-15.26555556","41377","Synostemon elachophyllus subsp. latior","1852384","1998-06-23","1998-06-23","1616111","<UNNAMED>","Cooktown-Laura road, c. 5km from Isabella Falls towards Battle Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.6402764652","-15.838940107","41377","Synostemon elachophyllus subsp. latior","1861162","2017-03-13","2017-03-13","1652577","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.98259637","-15.39730634","41377","Synostemon elachophyllus subsp. latior","1877719","2015-07-04","2015-07-04","1662019","<UNNAMED>","South Endeavour Holding, Flinders Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.8455244529","-15.634443892","41377","Synostemon elachophyllus subsp. latior","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8452777778","-15.6344444444","41377","Synostemon elachophyllus subsp. latior","1894223","2015-05-27","2015-05-27","1696113","<UNNAMED>","Kings Plains Stn, W of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.17666667","-13.73666667","41377","Synostemon elachophyllus subsp. latior","1894520","2006-08-10","2006-08-10","1696197","<UNNAMED>","Mungkan Kandju National Park, north of Coen, east of airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0627777778","-14.7580555556","41377","Synostemon elachophyllus subsp. latior","1899120","2010-06-30","2010-06-30","1703108","<UNNAMED>","1.9km by road north west of Hann Crossing, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0275","-15.22166667","41377","Synostemon elachophyllus subsp. latior","1903713","2006-07-05","2006-07-05","1696512","<UNNAMED>","Pryde Holding, west of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8762540307","-15.1397764227","41377","Synostemon elachophyllus subsp. latior","1909060","2010-05-04","2010-05-04","1698435","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8392237983","-15.1010781715","41377","Synostemon elachophyllus subsp. latior","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.86777778","-15.685","41377","Synostemon elachophyllus subsp. latior","1912951","2015-03-23","2015-03-23","1701035","<UNNAMED>","Kings Plain Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.0372666667","-11.8508166667","41377","Synostemon elachophyllus subsp. latior","1914640","2011-04-06","2011-04-06","1705261","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.251367","-11.119","41377","Synostemon elachophyllus subsp. latior","1914804","2008-09-17","2008-09-17","1703207","<UNNAMED>","S of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.014467","-13.5542","41377","Synostemon elachophyllus subsp. latior","1915107","2007-09-18","2007-09-18","1696978","<UNNAMED>","North of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.64744884","-15.00938015","41377","Synostemon elachophyllus subsp. latior","1915564","2005-08-09","2005-08-09","1694182","<UNNAMED>","0.5km E of Marys Creek on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9110013894","-15.2707228664","41377","Synostemon elachophyllus subsp. latior","1917129","2010-05-03","2010-05-03","1705416","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.039826","-11.848158","41377","Synostemon elachophyllus subsp. latior","1922922","2011-04-04","2011-04-04","1705971","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5761194281","-11.7568319239","41377","Synostemon elachophyllus subsp. latior","1936610","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.58611111","-15.45916667","41377","Synostemon elachophyllus subsp. latior","1968407","2014-09-09","2014-09-09","1725659","<UNNAMED>","Killarney Stn, Kimba Plateau. CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.575","-15.60833333","41377","Synostemon elachophyllus subsp. latior","2109621","1975-05-16","1975-05-16","1712566","<UNNAMED>","Laura Sandstone Area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.9177849489","-15.2484801506","41377","Synostemon elachophyllus subsp. latior","2112793","1976-04-29","1976-04-29","1823070","<UNNAMED>","70km NW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.4177883568","-11.7485016767","41377","Synostemon elachophyllus subsp. latior","2112816","1968-07-01","1968-07-31","1823078","<UNNAMED>","71 miles N of Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5011070504","-14.4984771374","41377","Synostemon elachophyllus subsp. latior","2112829","1980-08-01","1980-08-31","1823069","<UNNAMED>","Lakfield.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5011093649","-15.4984737257","41377","Synostemon elachophyllus subsp. latior","2112853","1970-06-01","1970-06-30","1823082","<UNNAMED>","Laura-Cooktown Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2761154515","-15.7734759964","41377","Synostemon elachophyllus subsp. latior","2112874","1983-11-17","1983-11-17","1823074","<UNNAMED>","7.8km S of Little Laura River Crossing on Maytown Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0583333333","-13.6083333333","41377","Synostemon elachophyllus subsp. latior","2115951","1948-08-01","1948-08-01","1823379","<UNNAMED>","Telegraph line between Archer River and Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0844356051","-15.0818059205","41377","Synostemon elachophyllus subsp. latior","2116026","1976-06-28","1976-06-28","1823451","<UNNAMED>","56km N of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.4261210823","-11.4235032707","41377","Synostemon elachophyllus subsp. latior","2116027","1968-06-27","1968-06-27","1823427","<UNNAMED>","50 miles S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.8594476124","-16.8734709328","41377","Synostemon elachophyllus subsp. latior","2116036","1985-04-21","1985-04-21","1823465","<UNNAMED>","Mt Mulligan,(ca. 0.5km SE of Dam on summit of Mt) ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
