"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844237665","-27.9150791655","11793","Moluccella laevis","1555455","1947-11-03","1947-11-03","1358758","<UNNAMED>","Tummaville, on main Leyburn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.0844346172","-26.415087793","11793","Moluccella laevis","1513603","1928-03-08","1928-03-08","1340877","<UNNAMED>","Giligulgul.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5844496301","-28.5817508785","11793","Moluccella laevis","1530145","1892-10-12","1892-10-12","1368859","<UNNAMED>","Callandoon, via Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.917814387","-28.5817641291","11793","Moluccella laevis","1523284","1968-10-21","1968-10-21","1349165","<UNNAMED>","On 'Minabella Plains', Thallon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0844151665","-27.5817421341","11793","Moluccella laevis","1523287","1938-10-10","1938-10-10","1375424","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.91774218","-26.24841547","11793","Moluccella laevis","1939271","1942-07-27","1942-07-27","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5011057958","-27.4984192134","11793","Moluccella laevis","1570423","1961-08-29","1961-08-29","1392836","<UNNAMED>","Tara District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177570999","-27.5817458321","11793","Moluccella laevis","1570424","1770-04-19","2000-11-07","1391699","<UNNAMED>","Westbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7510852311","-27.2484139722","11793","Moluccella laevis","1563049","1937-12-01","1937-12-31","1368858","<UNNAMED>","Kulpi, Cooyar Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.25109838","-27.58174921","11793","Moluccella laevis","1959976","1916-07-07","1916-07-07","1363746","<UNNAMED>","Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177570999","-27.5817458321","11793","Moluccella laevis","1555456","1909-10-01","1909-10-31","1391699","<UNNAMED>","Westbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177570999","-27.9150791655","11793","Moluccella laevis","1769926","1950-08-30","1950-08-30","1541268","<UNNAMED>","Between Clifton & Pilton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.084436433","-23.2484361668","11793","Moluccella laevis","1653207","1987-07-12","1987-07-12","1451807","<UNNAMED>","Capella - Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177570999","-27.7484124988","11793","Moluccella laevis","1946833","1770-04-19","2000-11-07","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5010904332","-27.4984124988","11793","Moluccella laevis","1691247","1946-06-05","1946-06-05","1484412","<UNNAMED>","Near Yandilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2510931447","-27.2484170408","11793","Moluccella laevis","1523286","1770-04-19","2000-11-07","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0261030997","-23.1067695001","11793","Moluccella laevis","1602743","1985-09-01","1985-09-30","1403372","<UNNAMED>","3km S of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
