"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1537","Conopophila rufogularis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.201123193","-22.1234617126","1537","Conopophila rufogularis","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7","-20.4218","1537","Conopophila rufogularis","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.0611","-20.5583","1537","Conopophila rufogularis","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.8356","-20.4452","1537","Conopophila rufogularis","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.699","-22.4325","1537","Conopophila rufogularis","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.9885","-21.5034","1537","Conopophila rufogularis","1139804","1995-03-01","1997-12-31","1030433","INCIDENTAL","Moorrinya National Park - homestead and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.0293","-21.3897","1537","Conopophila rufogularis","1139827","1995-03-01","1997-12-31","1030402","INCIDENTAL","Moorrinya National Park - Pigeon Hole","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.9971","-21.4195","1537","Conopophila rufogularis","1139836","1995-03-01","1997-12-31","1030409","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.158","-19.4059","1537","Conopophila rufogularis","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.2062","-19.5361","1537","Conopophila rufogularis","1139851","2002-09-28","2002-09-29","1030448","INCIDENTAL","Homestead complex and surrounds, Blackbraes National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4875","-23.2456","1537","Conopophila rufogularis","1413088","2017-04-22","2017-04-22","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","141.4713","-16.4032","1537","Conopophila rufogularis","1431289","2014-06-27","2014-07-03","1268679","INCIDENTAL","Plane lagoon area near Staaten River","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","143.35121","-18.3003","1537","Conopophila rufogularis","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","146.892749641","-19.5929020255","1537","Conopophila rufogularis","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","143.01666667","-22.5","1537","Conopophila rufogularis","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","143.01666667","-22.5","1537","Conopophila rufogularis","2110993","2014-10-06","2014-10-06","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143","-22.483333333","1537","Conopophila rufogularis","2111897","2011-11-15","2011-11-15","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.11666667","-22.566666667","1537","Conopophila rufogularis","2110696","2010-10-28","2010-10-28","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","142.98333333","-22.533333333","1537","Conopophila rufogularis","2110999","2016-02-21","2016-02-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.05","-22.566666667","1537","Conopophila rufogularis","2111258","2016-02-25","2016-02-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143","-22.5","1537","Conopophila rufogularis","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.05","-22.566666667","1537","Conopophila rufogularis","2112220","2021-01-25","2021-01-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143.05","-22.566666667","1537","Conopophila rufogularis","2112381","2010-04-25","2010-04-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","142.98333333","-22.533333333","1537","Conopophila rufogularis","2112498","2010-10-26","2010-10-26","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.05","-22.516666667","1537","Conopophila rufogularis","2111034","2016-02-23","2016-02-23","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.05","-22.516666667","1537","Conopophila rufogularis","2112231","2010-04-17","2010-04-17","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.08333333","-22.516666667","1537","Conopophila rufogularis","2112232","2010-04-17","2010-04-17","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.05","-22.616666667","1537","Conopophila rufogularis","2111624","2011-11-08","2011-11-08","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.05","-22.616666667","1537","Conopophila rufogularis","2112494","2010-10-26","2010-10-26","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.01666667","-22.516666667","1537","Conopophila rufogularis","2110995","2016-02-21","2016-02-21","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","142.95","-22.566666667","1537","Conopophila rufogularis","2111646","2011-11-10","2011-11-10","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","142.95","-22.55","1537","Conopophila rufogularis","2111697","2009-10-18","2009-10-18","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.01666667","-22.516666667","1537","Conopophila rufogularis","2112015","2012-12-13","2012-12-13","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.01666667","-22.516666667","1537","Conopophila rufogularis","2112068","2021-01-20","2021-01-20","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","142.95","-22.566666667","1537","Conopophila rufogularis","2112284","2013-10-13","2013-10-13","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.01666667","-22.516666667","1537","Conopophila rufogularis","2112390","2010-10-24","2010-10-24","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","142.88333333","-22.583333333","1537","Conopophila rufogularis","2111748","2011-11-11","2011-11-11","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","142.86666667","-22.616666667","1537","Conopophila rufogularis","2111751","2011-11-11","2011-11-11","1822734","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143","-22.566666667","1537","Conopophila rufogularis","2111839","2009-10-22","2009-10-22","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.06666667","-22.633333333","1537","Conopophila rufogularis","2112501","2010-10-26","2010-10-26","1822764","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.13333333","-22.5","1537","Conopophila rufogularis","2111273","2016-02-27","2016-02-27","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.13333333","-22.516666667","1537","Conopophila rufogularis","2111275","2016-02-27","2016-02-27","1822793","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.11666667","-22.516666667","1537","Conopophila rufogularis","2111284","2016-02-27","2016-02-27","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.11666667","-22.516666667","1537","Conopophila rufogularis","2111519","2011-11-07","2011-11-07","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.1","-22.516666667","1537","Conopophila rufogularis","2112164","2012-12-16","2012-12-16","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.11666667","-22.516666667","1537","Conopophila rufogularis","2112165","2012-12-16","2012-12-16","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.05","-22.483333333","1537","Conopophila rufogularis","2112208","2021-01-24","2021-01-24","1822696","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.11666667","-22.516666667","1537","Conopophila rufogularis","2112483","2010-10-25","2010-10-25","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.13333333","-22.5","1537","Conopophila rufogularis","2112484","2010-10-25","2010-10-25","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","142.98333333","-22.483333333","1537","Conopophila rufogularis","2111901","2011-11-15","2011-11-15","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","142.98333333","-22.483333333","1537","Conopophila rufogularis","2112067","2021-01-20","2021-01-20","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.06666667","-22.566666667","1537","Conopophila rufogularis","2112143","2012-12-15","2012-12-15","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.06666667","-22.5","1537","Conopophila rufogularis","2112170","2012-12-16","2012-12-16","1822797","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.06666667","-22.5","1537","Conopophila rufogularis","2112226","2010-04-17","2010-04-17","1822797","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143","-22.533333333","1537","Conopophila rufogularis","2111904","2011-11-15","2011-11-15","1822804","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.13333333","-22.666666667","1537","Conopophila rufogularis","2111635","2011-11-09","2011-11-09","1822821","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.11666667","-22.5","1537","Conopophila rufogularis","2112162","2012-12-16","2012-12-16","1822850","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","139.5594444433","-20.59833333","1537","Conopophila rufogularis","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","138.47611111","-18.7066666633","1537","Conopophila rufogularis","931575","1984-01-01","1984-12-31","867278","184843","Lawn Hill NP (gorge area)","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"60","146.29694136","-18.70678894","1537","Conopophila rufogularis","484329","1990-01-21","1990-01-21","477084","13711","Forrest Beach nr Ingham","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"61","140.84282905","-17.48182321","1537","Conopophila rufogularis","485974","1991-07-23","1991-07-23","478671","11282","Karumba","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0844444433","-18.6649999966","1537","Conopophila rufogularis","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","142.62399","-13.63457","1537","Conopophila rufogularis","1165643","2010-06-02","2010-06-10","1053083","INCIDENTAL","MUNG14, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"64","142.62195314","-18.28025674","1537","Conopophila rufogularis","1242994","2010-11-21","2010-11-21","1121182","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","139.47168994","-19.48616995","1537","Conopophila rufogularis","1243014","2010-12-17","2010-12-17","1121194","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","139.285355","-18.01259","1537","Conopophila rufogularis","1242721","2011-05-24","2011-05-24","1120924","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","145.601767","-20.02182","1537","Conopophila rufogularis","1251532","2011-09-02","2011-09-02","1128808","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","138.5011111","-18.69833333","1537","Conopophila rufogularis","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"69","138.48221","-18.70665","1537","Conopophila rufogularis","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"70","138.349","-18.662","1537","Conopophila rufogularis","1194929","2011-06-17","2011-06-17","1079422","<UNNAMED>","Dohertys Track","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"71","138.42","-18.896","1537","Conopophila rufogularis","1194887","2011-06-24","2011-06-24","1079367","<UNNAMED>","southern access, west of Riversleigh Rd","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"72","139.4455555555","-19.3873888888","1537","Conopophila rufogularis","1199794","2011-11-16","","1083309","<UNNAMED>","Revolver Ck Gorge, Chidna","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"73","139.4370555555","-19.4338888888","1537","Conopophila rufogularis","1199795","2011-11-16","","1083310","<UNNAMED>","Camel Waterhole, Chidna","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"74","144.07611111","-16.0011111077","1537","Conopophila rufogularis","928784","1915-01-01","1915-12-31","864487","181743","Palmerville, NQ","1800","9809","Chisholm (1917)","3461","Department of Environment, Science and Innovation","DES"
"75","142.61778733","-12.74849783","1537","Conopophila rufogularis","538211","1988-07-01","1988-07-31","532925","118061","Embley Range, 80km ESE of Weipa","900","7412","Claridge (1989)","3461","Department of Environment, Science and Innovation","DES"
"76","142.69278969","-13.43182686","1537","Conopophila rufogularis","538229","1988-07-01","1988-07-31","532943","118079","Archer River in Rokeby NP","1800","7412","Claridge (1989)","3461","Department of Environment, Science and Innovation","DES"
"77","143.35111111","-18.29833333","1537","Conopophila rufogularis","932512","1996-08-01","1996-08-31","868215","193947","Cumberland Dam","900","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"78","139.84841","-16.66392","1537","Conopophila rufogularis","986415","2002-11-19","","909084","<UNNAMED>","North Bountiful Island, western sand spit","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","139.617","-17.1","1537","Conopophila rufogularis","986418","2002-11-21","","909167","<UNNAMED>","Sweers Island","4500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","139.62317","-17.09406","1537","Conopophila rufogularis","986429","2002-11-23","","909027","<UNNAMED>","Sweers Island, Forest walk","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","139.60126","-17.11756","1537","Conopophila rufogularis","986430","2002-11-24","","909033","<UNNAMED>","Sweers Island, nr well ~400 m E of resort","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","151.1596","-23.62231","1537","Conopophila rufogularis","1123780","1980-04-19","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","146.14438","-18.18449","1537","Conopophila rufogularis","1124412","1980-04-28","","911859","18011-S-IS","Garden Island","257","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","143.47611111","-18.2899999966","1537","Conopophila rufogularis","928319","1978-04-01","1978-04-30","864022","181278","Durham dam area","900","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"85","138.1177777766","-19.99833333","1537","Conopophila rufogularis","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"86","145.9044375513","-22.6207322781","1537","Conopophila rufogularis","858364","2004-03-15","","785250","Widg001","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"87","143.55111111","-18.29833333","1537","Conopophila rufogularis","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"88","138.75120007","-19.01516722","1537","Conopophila rufogularis","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"89","146.6813888888","-22.3672222222","1537","Conopophila rufogularis","1961749","2012-09-03","2012-09-04","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"90","146.6813888888","-22.3672222222","1537","Conopophila rufogularis","1961750","2012-09-03","2012-09-04","1720386","11","Wild Horse Rd, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"91","146.7291666666","-22.3397222222","1537","Conopophila rufogularis","1961757","2012-09-03","2012-09-04","1720393","19","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"92","146.7066666666","-22.3877777777","1537","Conopophila rufogularis","1961759","2012-09-03","2012-09-04","1720395","21","Fox Creek 2, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"93","146.7036111111","-22.3825","1537","Conopophila rufogularis","1961760","2012-09-03","2012-09-04","1720396","22","Camp, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"94","143.91781971","-21.17346736","1537","Conopophila rufogularis","525162","1976-03-09","1976-03-09","530043","110968","Dam 47km SW of Hughenden","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"95","145.1998741331","-22.1442674622","1537","Conopophila rufogularis","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","145.19625","-22.1101944444","1537","Conopophila rufogularis","461047","2001-10-22","2001-10-23","454708","INCIDENTAL","4 Mile Waterhole","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"97","143.8844444433","-17.6149999966","1537","Conopophila rufogularis","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"98","144.01781645","-20.64013589","1537","Conopophila rufogularis","520679","1970-10-08","1970-10-08","524479","101934","Soda Valley Bore, 20ml NW Hughenden","1800","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"99","141.71780486","-14.94849156","1537","Conopophila rufogularis","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"100","146.76360409","-19.2401195","1537","Conopophila rufogularis","550020","1984-01-01","1984-12-31","468238","144851","Borrow Pits, Townsville Town Common","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"101","146.78443727","-19.28178601","1537","Conopophila rufogularis","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"102","146.6177728","-19.29845304","1537","Conopophila rufogularis","550079","1984-01-01","1984-12-31","468185","144910","W of Townsville","9000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"103","146.75110449","-19.33178595","1537","Conopophila rufogularis","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"104","146.834437","-19.41511868","1537","Conopophila rufogularis","550133","1984-01-01","1984-12-31","468172","144964","S of Townsville","9000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"105","146.83860439","-19.59428457","1537","Conopophila rufogularis","550168","1984-01-01","1984-12-31","468149","144999","Woodstock","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"106","146.74693756","-19.2067863","1537","Conopophila rufogularis","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"107","146.734454734","-22.381777354","1537","Conopophila rufogularis","32262","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","146.701122335","-22.348444199","1537","Conopophila rufogularis","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.80105835","-24.181752214","1537","Conopophila rufogularis","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","145.4783996589","-17.5921919261","1537","Conopophila rufogularis","896118","1994-12-11","","838987","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","147.0588888888","-19.5088888888","1537","Conopophila rufogularis","460813","2001-03-11","","454484","INCIDENTAL","Cromety Wetlands","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","143.551119922","-14.948482146","1537","Conopophila rufogularis","468109","1993-07-31","1993-07-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"113","144.5136443","-20.72763555","1537","Conopophila rufogularis","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"114","141.15115813","-18.05682179","1537","Conopophila rufogularis","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"115","139.16784348","-17.34850103","1537","Conopophila rufogularis","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"116","141.4344806","-16.28182269","1537","Conopophila rufogularis","520283","1964-05-24","1964-05-24","524911","101537","Nr airstrip, Inkerman Stn, N of Normanton","1800","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"117","143.5594444333","-22.9566666633","1537","Conopophila rufogularis","937124","1994-02-01","1994-02-28","872826","202193","Denton Stn, NW of Longreach","3600","10099","Heussler (1994)","3461","Department of Environment, Science and Innovation","DES"
"118","146.78860376","-19.24011947","1537","Conopophila rufogularis","551336","1943-01-01","1943-12-31","466956","157544","Rowes Bay (land), Townsville","900","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"119","146.80388135","-19.2442861","1537","Conopophila rufogularis","551340","1943-01-01","1943-12-31","466960","157548","North Ward, Townsville","500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"120","146.80110367","-19.26511936","1537","Conopophila rufogularis","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"121","146.74277095","-19.2067863","1537","Conopophila rufogularis","551323","1946-01-01","1946-01-31","466943","157531","Townsville Town Common (land), Townsville","4000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"122","139.7345273","-20.71515935","1537","Conopophila rufogularis","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"123","145.8427777766","-19.8816666633","1537","Conopophila rufogularis","926435","1981-07-05","1981-07-05","862138","179379","Reeves Lake (east side) & adj area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"124","142.567692894","-18.595438928","1537","Conopophila rufogularis","459395","1999-10-15","","453170","INCIDENTAL","Esmeralda Station","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"125","142.601064641","-18.748719","1537","Conopophila rufogularis","459404","1999-10-14","","453111","INCIDENTAL","Esmeralda Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"126","141.429881","-15.783331","1537","Conopophila rufogularis","2047366","2021-08-25","2021-09-05","1771663","INCIDENTAL","Crab Creek Shelter Rutland Plains","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"127","141.42517","-15.78037","1537","Conopophila rufogularis","2047380","2021-08-27","2021-08-27","1771673","INCIDENTAL","550m west of camp at Crab Creek, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"128","141.44505","-15.76812","1537","Conopophila rufogularis","2047408","2021-09-03","2021-09-03","1771693","INCIDENTAL","2.4km NE of Crab Creek camp, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"129","145.1961111111","-22.1075","1537","Conopophila rufogularis","1191117","1992-08-18","","1076033","INCIDENTAL","Forest Den National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"130","146.1295350044","-18.480031708","1537","Conopophila rufogularis","563862","2001-09-10","","550016","INCIDENTAL","Bishops Peak","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
