"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.634163769","-22.739274318","35498","Notoleptopus decaisnei","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","140.4178517","-20.08182073","35498","Notoleptopus decaisnei","1542688","1954-04-11","1954-04-11","1389473","<UNNAMED>","Granada 50M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.50116123","-23.49845533","35498","Notoleptopus decaisnei","1542695","1927-04-04","1927-04-04","1395250","<UNNAMED>","Longreach district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.75116876","-20.24847858","35498","Notoleptopus decaisnei","1572429","1954-07-23","1954-07-23","1366832","<UNNAMED>","Auckland Downs, Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.58449035","-23.41512262","35498","Notoleptopus decaisnei","1572430","1936-04-01","1936-04-30","1352051","<UNNAMED>","Ilfracombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.25949689","-23.45679246","35498","Notoleptopus decaisnei","1591940","1936-02-12","1936-02-12","1412206","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.5844395641","-22.7484403741","35498","Notoleptopus decaisnei","1593928","1927-03-02","1927-03-02","1403108","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0927662774","-22.9234371781","35498","Notoleptopus decaisnei","1621473","1984-03-19","1984-03-19","1416670","<UNNAMED>","PEAK DOWNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.49283022","-23.49012579","35498","Notoleptopus decaisnei","1641592","1991-04-22","1991-04-22","1415164","<UNNAMED>","2km W of Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.509506159","-22.340134791","35498","Notoleptopus decaisnei","1647047","1935-10-28","1935-10-28","1431668","<UNNAMED>","Elderslie W of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.526177428","-24.0234626829","35498","Notoleptopus decaisnei","1662976","1993-03-14","1993-03-14","1485502","<UNNAMED>","Rocky Paddock, 8km S of Bogewong Homestead, 10km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1055907233","-20.8620784715","35498","Notoleptopus decaisnei","1667977","1993-03-22","1993-03-22","1475884","<UNNAMED>","10km W of Hughenden (site 22/3-36)(GPS 20 51 49 144 06 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.8927728975","-22.8734403741","35498","Notoleptopus decaisnei","1668358","1996-02-22","1996-02-22","1494604","<UNNAMED>","25km W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.91777543","-23.08177364","35498","Notoleptopus decaisnei","1676158","1960-02-23","1960-02-23","1512864","<UNNAMED>","C 6M W of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.29286503","-18.65683764","35498","Notoleptopus decaisnei","1677467","1995-04-27","1995-04-27","1507505","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.07619836","-18.60683764","35498","Notoleptopus decaisnei","1691136","1995-05-05","1995-05-05","1496535","<UNNAMED>","8.3km (by road) W of Musselbrook Mining Camp on road to border waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.1591586553","-23.1389917224","35498","Notoleptopus decaisnei","1695283","1995-03-08","1995-03-08","1510676","<UNNAMED>","13km SE of Capella (GPS 23 08 26 148 09 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.7511062308","-22.5817737074","35498","Notoleptopus decaisnei","1711780","1996-06-01","1996-06-30","1509307","<UNNAMED>","Peak Downs Highway, Belyando Shire, roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.19225739","-20.6826340271","35498","Notoleptopus decaisnei","1715739","1993-03-22","1993-03-22","1464143","<UNNAMED>","18km N of Hughenden (site 22/3-40)(GPS 20 41 03 144 11 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0587014376","-19.7535042293","35498","Notoleptopus decaisnei","1717778","1995-01-01","1995-12-31","1496818","<UNNAMED>","About 22km NNW of Camooweal (about 275km NW of Mt. Isa)(GPS 19 45 18 138 03 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.7094395641","-22.7734403741","35498","Notoleptopus decaisnei","1734065","1997-03-21","1997-03-21","1547800","<UNNAMED>","8km NE of Clermont, Fleurs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6928236793","-23.2901226169","35498","Notoleptopus decaisnei","1741756","1997-04-08","1997-04-08","1536841","<UNNAMED>","Rodney Downs road, Longreach district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.6536062308","-22.7312181519","35498","Notoleptopus decaisnei","1744735","1997-03-01","1997-03-31","1564416","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3281121529","-23.5148476894","35498","Notoleptopus decaisnei","1762990","1998-03-23","1998-03-23","1571378","<UNNAMED>","Rosebank DPI Research Station, S of Longreach (GPS 23 30 59 144 19 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.18898307","-20.03489323","35498","Notoleptopus decaisnei","1773401","2001-04-05","2001-04-05","1544669","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.27755245","-23.44984801","35498","Notoleptopus decaisnei","1777730","2004-05-21","2004-05-21","1543431","<UNNAMED>","Raven Rd, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.3928159329","-21.3067982548","35498","Notoleptopus decaisnei","1777935","1998-02-24","1998-02-24","1544536","<UNNAMED>","Barragunda Pastoral Holding, South of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5427834926","-17.1901360325","35498","Notoleptopus decaisnei","1784950","2000-02-20","2000-02-20","1560883","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.39289266","-17.10630542","35498","Notoleptopus decaisnei","1786898","2001-05-02","2001-05-02","1550415","<UNNAMED>","Mungana truckyards, near railway line, off Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.76888401","-22.90788482","35498","Notoleptopus decaisnei","1787781","2006-04-22","2006-04-22","1591155","<UNNAMED>","29km S of Clermont on road to Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.50064281","-18.72267098","35498","Notoleptopus decaisnei","1787820","2006-04-06","2006-04-06","1614305","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.36055556","-16.45583333","35498","Notoleptopus decaisnei","1801948","2008-03-10","2008-03-10","1627116","<UNNAMED>","Sandalwood Creeek, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.84786944","-17.48942778","35498","Notoleptopus decaisnei","1816940","2009-05-27","2009-05-27","1623399","<UNNAMED>","Karumba, on track off Bypass Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.04482598","-22.5261279","35498","Notoleptopus decaisnei","1823960","2009-03-26","2009-03-26","1630615","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.6552729","-22.7081626","35498","Notoleptopus decaisnei","1828876","2006-05-24","2006-05-24","1582133","<UNNAMED>","4km by road NE from the turnoff to Belyando Crossing on the Clermont - Moranbah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.18559072","-20.86457847","35498","Notoleptopus decaisnei","1836217","2006-04-23","2006-04-23","1637941","<UNNAMED>","2km by road from Hughenden towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.0275","-23.0908333333","35498","Notoleptopus decaisnei","1839106","2010-05-07","2010-05-07","1598053","<UNNAMED>","Capella, between Burn Street and highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.6777832793","-22.3850905099","35498","Notoleptopus decaisnei","1851248","2008-04-03","2008-04-03","1579692","<UNNAMED>","Kenlogan property, Kenlogan Rd, c. 45km due N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.7595323409","-19.0235003225","35498","Notoleptopus decaisnei","1891678","1935-04-20","1935-04-20","1676114","<UNNAMED>","Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.75698426","-19.04458514","35498","Notoleptopus decaisnei","1898420","2006-06-17","2006-06-17","1698977","<UNNAMED>","10km East North East from Riversleigh Homestead on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.169444444","-16.666111111","35498","Notoleptopus decaisnei","1902254","1997-03-04","1997-03-04","1690667","<UNNAMED>","Gununa, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.49194444","-18.71611111","35498","Notoleptopus decaisnei","1904445","2006-04-07","2006-04-07","1692745","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.03944444","-17.37833333","35498","Notoleptopus decaisnei","1909079","2009-05-15","2009-05-15","1694878","<UNNAMED>","165km NW of Burketown on Westmoreland Stn (Gulf site 414).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.291666667","-16.478333333","35498","Notoleptopus decaisnei","1913742","1999-03-24","1999-03-24","1685221","<UNNAMED>","Birri Lodge, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.616666667","-14.9","35498","Notoleptopus decaisnei","1915623","2001-04-02","2001-04-02","1694280","<UNNAMED>","Pormpuraaw, W coast of Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.1428234596","-20.6901361532","35498","Notoleptopus decaisnei","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.0505555556","-21.3838888889","35498","Notoleptopus decaisnei","1925849","2009-03-28","2009-03-28","1709464","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.49916667","-17.18083333","35498","Notoleptopus decaisnei","1949120","2011-01-01","2011-01-01","1699989","<UNNAMED>","Royal Arch section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.5845324179","-18.7485005745","35498","Notoleptopus decaisnei","1954396","1926-04-28","1926-04-28","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.2511850346","-20.2484874","35498","Notoleptopus decaisnei","1956778","1770-04-19","2000-11-07","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.3969444444","-20.6266666667","35498","Notoleptopus decaisnei","2046380","2021-06-28","2021-06-28","1770708","<UNNAMED>","35.8km N of Hughenden, towards Lynd Junction","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.2272222222","-21.1858333333","35498","Notoleptopus decaisnei","2046462","2021-06-29","2021-06-29","1770672","<UNNAMED>","38km S of Hughenden, on road to Muttaburra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.2238888889","-19.6027777778","35498","Notoleptopus decaisnei","2101027","2016-02-02","2016-02-02","1814604","<UNNAMED>","Gleeson Station, 46km SSW of Burke and Wills Roadhouse, near Mt. Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
