"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14297","Ptilotus macrocephalus","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.002209955","-23.715093887","14297","Ptilotus macrocephalus","29232","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.9183217998","-24.1742600915","14297","Ptilotus macrocephalus","1385731","2013-07-01","","1227692","INCIDENTAL","Humboldt National Park","1000","15406","Humboldt flora records","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.9870837826","-26.567095234","14297","Ptilotus macrocephalus","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","150.8332984659","-27.2219487586","14297","Ptilotus macrocephalus","1165770","2010-04-15","2010-04-16","1053146","INCIDENTAL","SF 4 Braemar","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511859763","-26.2484593393","14297","Ptilotus macrocephalus","1511810","1959-03-10","1959-03-10","1342335","<UNNAMED>","35M N of Quilpie - Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4178569715","-26.748460296","14297","Ptilotus macrocephalus","1511811","1963-09-04","1963-09-04","1350425","<UNNAMED>","Greenmulla C. 15M SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9178667666","-28.0817919691","14297","Ptilotus macrocephalus","1514407","1938-09-20","1938-09-20","1389977","<UNNAMED>","Goonamurra, near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2510931447","-27.2484170408","14297","Ptilotus macrocephalus","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4261838414","-22.6734711066","14297","Ptilotus macrocephalus","1517315","1936-05-08","1936-05-08","1350103","<UNNAMED>","Tranby Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5845094825","-25.9151221286","14297","Ptilotus macrocephalus","1519267","1923-08-28","1923-08-28","1381445","<UNNAMED>","Near Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.58452214","-25.74846362","14297","Ptilotus macrocephalus","1525139","1967-06-01","1967-06-30","1398543","<UNNAMED>","Adavale-Windorah Road, 64 miles W of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.4178554442","-20.7484871779","14297","Ptilotus macrocephalus","1533124","1935-11-07","1935-11-07","1371461","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0845154106","-21.4151444257","14297","Ptilotus macrocephalus","1535547","1935-09-30","1935-09-30","1396678","<UNNAMED>","'Colwell' Mackinlay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.7512050929","-28.5817928493","14297","Ptilotus macrocephalus","1535550","1937-01-06","1937-01-06","1372048","<UNNAMED>","Wittenburra Station, 36M S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.2511850346","-20.4151540667","14297","Ptilotus macrocephalus","1558017","1958-07-02","1958-07-02","1356886","<UNNAMED>","20M NW Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.50953343","-28.3401253","14297","Ptilotus macrocephalus","1558019","1967-08-01","1967-08-31","1350426","<UNNAMED>","'Tarko', C. 35M SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.9178594582","-22.0818158904","14297","Ptilotus macrocephalus","1560121","1973-05-17","1973-05-17","1358436","<UNNAMED>","McKinlay-Hamilton Road, 11km N of Tooleybuc turn-off.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.751218756","-27.7484753891","14297","Ptilotus macrocephalus","1563946","1924-03-01","1924-03-31","1344131","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.4178719575","-20.4151710034","14297","Ptilotus macrocephalus","1565601","1963-05-01","1963-05-31","1379745","<UNNAMED>","Barkly Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4178428096","-23.0817986852","14297","Ptilotus macrocephalus","1586914","1936-02-14","1936-02-14","1432247","<UNNAMED>","Corona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.1762043424","-21.673495842","14297","Ptilotus macrocephalus","1587746","1984-10-01","1984-10-31","1409393","<UNNAMED>","25km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.22621406","-24.95681436","14297","Ptilotus macrocephalus","1591042","1989-09-05","1989-09-05","1421240","<UNNAMED>","2km S of No. 8 bore, 'Palparara'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.92620107","-20.4734997","14297","Ptilotus macrocephalus","1605726","1989-04-15","1989-04-15","1436395","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0845056694","-26.0817839981","14297","Ptilotus macrocephalus","1616274","1979-05-09","1979-05-09","1421163","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.559528079","-27.5901239296","14297","Ptilotus macrocephalus","1627041","1982-05-08","1982-05-08","1460835","<UNNAMED>","2km E of Cecil Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.0261850346","-20.0234874","14297","Ptilotus macrocephalus","1627369","1991-06-10","1991-06-10","1404491","<UNNAMED>","3km W of Kajabbi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7511969147","-26.5817985638","14297","Ptilotus macrocephalus","1632446","1989-07-12","1989-07-12","1401727","<UNNAMED>","32km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.0262049426","-25.3734747906","14297","Ptilotus macrocephalus","1644757","1973-09-16","1973-09-16","1402030","<UNNAMED>","C. 70km WNW of Windorah on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.4178829068","-25.0818156516","14297","Ptilotus macrocephalus","1664257","1949-06-13","1949-06-13","1398006","<UNNAMED>","Currawilla, C. 100M W of Windorah. Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.7356128316","-24.778177979","14297","Ptilotus macrocephalus","1680741","1989-07-21","1989-07-21","1479231","<UNNAMED>","Idalia National Park, Hobbs Tank (GPS 24 46 47 144 44 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.9178641103","-25.0818046868","14297","Ptilotus macrocephalus","1691185","1967-09-01","1967-09-30","1479919","<UNNAMED>","'Moyen', 25M NE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.5928594582","-22.0734825571","14297","Ptilotus macrocephalus","1704388","1993-05-06","1993-05-06","1515496","<UNNAMED>","Trough Tank, Placer Pacific exploration area, road from camp to deposit, about 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9178498585","-26.5817881701","14297","Ptilotus macrocephalus","1710914","1963-09-22","1963-09-22","1504953","<UNNAMED>","35M E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.9095584512","-27.090149597","14297","Ptilotus macrocephalus","1715558","1995-09-06","1995-09-06","1496402","<UNNAMED>","Durham Downs Station, 270km NW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.126196131","-27.4401280973","14297","Ptilotus macrocephalus","1722508","1987-09-04","1987-09-04","1525415","<UNNAMED>","Giberoo site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.9281374186","-24.7679154409","14297","Ptilotus macrocephalus","1731751","2004-05-24","2004-05-24","1531975","<UNNAMED>","16km from Jundah, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.0261631981","-20.5609674511","14297","Ptilotus macrocephalus","1737268","2000-05-27","2000-05-27","1533631","<UNNAMED>","Approximately 51km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.3928627977","-27.0401280973","14297","Ptilotus macrocephalus","1754371","1998-09-20","1998-09-20","1518544","<UNNAMED>","50km S of Quilpie on road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.3511834417","-24.3576330724","14297","Ptilotus macrocephalus","1761751","2004-05-23","2004-05-23","1528232","<UNNAMED>","7.2km E of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.4731216863","-20.8695383363","14297","Ptilotus macrocephalus","1761823","1997-05-14","1997-05-14","1555356","<UNNAMED>","Native Bee rehabilitation site, southern roads, nr Mt Isa 341038E 7691361N.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0925329726","-25.2570184303","14297","Ptilotus macrocephalus","1765411","1990-12-01","1990-12-31","1527332","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2416666667","-23.725","14297","Ptilotus macrocephalus","1766599","2003-05-27","2003-05-27","1559575","<UNNAMED>","Spring Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.3180847","-20.11176007","14297","Ptilotus macrocephalus","1770339","2001-05-23","2001-05-23","1533498","<UNNAMED>","'Barkly Downs', C. 140km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5125939818","-28.7556817382","14297","Ptilotus macrocephalus","1778247","1997-03-19","1997-03-19","1550640","<UNNAMED>","Currawinya National Park, 4km SSE of Basin Bore (GPS 28 45 26 144 30 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.3428793923","-27.7734710319","14297","Ptilotus macrocephalus","1778447","1998-06-02","1998-06-02","1557156","<UNNAMED>","58 km W of Thargomindah, base of Carr's Hill beside main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.34285697","-26.60679363","14297","Ptilotus macrocephalus","1781871","1983-10-27","1983-10-27","1536937","<UNNAMED>","8.4km from Quilpie toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5011633386","-25.4984473113","14297","Ptilotus macrocephalus","1784024","2004-02-17","2004-02-17","1545105","<UNNAMED>","Mariala National Park 127km West of Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.3481395195","-25.7551345027","14297","Ptilotus macrocephalus","1786557","1995-08-08","1995-08-08","1548450","<UNNAMED>","85km E of Windorah on road to Quilpie (GPS 25 45 24 143 20 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3513440493","-28.048544315","14297","Ptilotus macrocephalus","1789847","2004-09-15","2004-09-15","1622574","<UNNAMED>","33.9km W of Cunnamulla on road to Thargominda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.51621318","-23.24933468","14297","Ptilotus macrocephalus","1792250","2007-03-23","2007-03-23","1623542","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.4115539976","-23.0088584788","14297","Ptilotus macrocephalus","1794638","2009-05-19","2009-05-19","1627863","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.23615584","-25.51827158","14297","Ptilotus macrocephalus","1798811","2009-08-04","2009-08-04","1627146","<UNNAMED>","Boundary gate at corner of Milo Station and Hell Hole Gorge National Park; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3513440493","-28.048544315","14297","Ptilotus macrocephalus","1801927","2004-09-15","2004-09-15","1611519","<UNNAMED>","33.9km W from Cunnamulla on road to Thargominda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.0434667473","-22.5598988552","14297","Ptilotus macrocephalus","1806979","2009-03-21","2009-03-21","1633479","<UNNAMED>","Bladensburg N.P. Senna and gibber rise at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.1875","-22.33388889","14297","Ptilotus macrocephalus","1809353","2011-05-15","2011-05-15","1609101","<UNNAMED>","NW of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.9466666667","-22.9841666667","14297","Ptilotus macrocephalus","1810844","2007-03-30","2007-03-30","1640160","<UNNAMED>","15km by road down the Cooraboolka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.73472614","-28.06536207","14297","Ptilotus macrocephalus","1815861","2004-09-16","2004-09-16","1622878","<UNNAMED>","1.8km S of Cunnamulla on Mitchell Hwy towards Bourke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.66","-26.6175","14297","Ptilotus macrocephalus","1818710","2010-08-26","2010-08-26","1612989","<UNNAMED>","40km E of Quilpie, towards Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0841666667","-26.7394444444","14297","Ptilotus macrocephalus","1823043","2008-03-11","2008-03-11","1622426","<UNNAMED>","Lanherne, SE of Quilpie, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.1903333333","-22.4704166667","14297","Ptilotus macrocephalus","1825056","2009-03-06","2009-03-06","1610836","<UNNAMED>","Vindex Range, southern end, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.30941344","-24.6837422","14297","Ptilotus macrocephalus","1828553","2006-08-21","2006-08-21","1597987","<UNNAMED>","On Mount Cuttiguree 1:100000 map sheet, and Machattie 1:250000 map sheet (ca. 20km NW of Monkira HS according to AMG given).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.44577687","-25.74757757","14297","Ptilotus macrocephalus","1829135","2009-08-05","2009-08-05","1622101","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.97138356","-26.85172042","14297","Ptilotus macrocephalus","1829142","2009-08-06","2009-08-06","1584854","<UNNAMED>","37.5km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.51698306","-23.99848234","14297","Ptilotus macrocephalus","1831228","2005-09-10","2005-09-10","1595568","<UNNAMED>","C. 11km E of Scott's Tank, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.80722222","-24.16361111","14297","Ptilotus macrocephalus","1832481","2010-05-12","2010-05-12","1590194","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2172222222","-26.6411111111","14297","Ptilotus macrocephalus","1839103","2010-08-26","2010-08-26","1602603","<UNNAMED>","West of Baldy Top lookout, c. 7km SW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.69222222","-23.3335","14297","Ptilotus macrocephalus","1850538","2010-10-23","2010-10-23","1629369","<UNNAMED>","Springvale, north of Elizabeth Springs, SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.7061111111","-26.7822222222","14297","Ptilotus macrocephalus","1853725","2010-08-31","2010-08-31","1590204","<UNNAMED>","32.2km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.0019012613","-24.4762345504","14297","Ptilotus macrocephalus","1868072","2012-07-12","2012-07-12","1650318","<UNNAMED>","Cluny station, 5.7km from Jennys Tank at bearing 96 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.2215504925","-27.7925943008","14297","Ptilotus macrocephalus","1870787","2013-05-10","2013-05-10","1648723","<UNNAMED>","Nappamerrie Station, c. 10.2km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.9136","-28.45063","14297","Ptilotus macrocephalus","1870808","2013-06-07","2013-06-07","1652257","<UNNAMED>","Well Flat, 2km S of Wathopa homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.3653960488","-27.7420146463","14297","Ptilotus macrocephalus","1893952","2008-08-21","2008-08-21","1704918","<UNNAMED>","Just off track to Orientos Homestead, 1.3km E of Milthaminnie Creek (site DURH11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.75347721","-26.96142984","14297","Ptilotus macrocephalus","1897428","2012-05-04","2012-05-04","1703624","<UNNAMED>","62km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.3600654378","-24.6988539177","14297","Ptilotus macrocephalus","1900951","2007-05-04","2007-05-04","1702758","<UNNAMED>","Millawarrina Creek, Yenda paddock, 'Monkira', c. 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.3514148242","-23.0796162498","14297","Ptilotus macrocephalus","1903580","2010-06-20","2010-06-20","1696258","<UNNAMED>","Glenormiston, Toko Range, track to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.1538888889","-23.2888888889","14297","Ptilotus macrocephalus","1909001","2010-06-10","2010-06-10","1680383","<UNNAMED>","Cravens Peak. Between Twin Hills and Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.13127677","-21.85469079","14297","Ptilotus macrocephalus","1909800","2014-04-03","2014-04-03","1682586","<UNNAMED>","Stradbroke Station, 48km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.20309861","-21.71492348","14297","Ptilotus macrocephalus","1918080","2015-05-20","2015-05-20","1678329","<UNNAMED>","Walgra Stn, 30km NE of the Northern Territory border, 16km SW of Urandangi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.1819444444","-20.0277777778","14297","Ptilotus macrocephalus","1921397","2010-03-30","2010-03-30","1704239","<UNNAMED>","Nowranie Creek Road crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9177571","-27.58174583","14297","Ptilotus macrocephalus","1941142","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.6956492941","-27.4213863352","14297","Ptilotus macrocephalus","2122360","2008-01-13","2008-01-13","1826919","INCIDENTAL","adj. Oakey Beef Exports, Oakey Connection Road, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
