"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.03199","-25.49216","7152","Acacia sp. (Ambathala C.Sandercoe 624)","1867897","2015-06-08","2015-06-08","1652123","<UNNAMED>","South-Eastern Corner of Budgerygar, South of Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.07118","-26.09545","7152","Acacia sp. (Ambathala C.Sandercoe 624)","1914213","2011-09-18","2011-09-18","1700308","<UNNAMED>","500m S of No3 Bore, Mariala NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.07014","-25.98111","7152","Acacia sp. (Ambathala C.Sandercoe 624)","1878877","2013-03-30","2013-03-30","1665216","<UNNAMED>","N of Range Tank, Mariala NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.94951","-25.41756","7152","Acacia sp. (Ambathala C.Sandercoe 624)","1962444","2017-08-31","2017-08-31","1721253","<UNNAMED>","Boss's Gorge, Off Blackall-Adavale Road, Gifford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.58085","-25.21265","7152","Acacia sp. (Ambathala C.Sandercoe 624)","1870804","2013-07-18","2013-07-18","1648827","<UNNAMED>","Idalia-Gilmore boundary, 300m E of Gooyea-Gilmore-Idalia corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0845056694","-26.0817839981","7152","Acacia sp. (Ambathala C.Sandercoe 624)","1672496","1982-04-21","1982-04-21","1465958","<UNNAMED>","Mariala or Ambathala Range area, 50km E of Adavale, 0.5km S of No. 3 bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.94951","-25.41756","7152","Acacia sp. (Ambathala C.Sandercoe 624)","1962427","2017-08-31","2017-08-31","1721252","<UNNAMED>","Boss's Gorge, off Blackall-Adavale road, Gifford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0845056694","-26.0817839981","7152","Acacia sp. (Ambathala C.Sandercoe 624)","1593009","1982-04-21","1982-04-21","1416872","<UNNAMED>","Mariala, or Ambathala Range area, 50km E of Adavale, 0.5km S of No 3 bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9742503013","-27.9737350407","7152","Acacia sp. (Ambathala C.Sandercoe 624)","1832845","2006-08-29","2006-08-29","1616031","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0761723361","-26.0734506648","7152","Acacia sp. (Ambathala C.Sandercoe 624)","1646370","1981-10-12","1981-10-12","1410527","<UNNAMED>","Mariala Ambathala Range, area, 144km NW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.68476","-25.43203","7152","Acacia sp. (Ambathala C.Sandercoe 624)","1863417","2015-06-10","2015-06-10","1642823","<UNNAMED>","Jack's Spring, 2km South-East of Range Bore, 8km north of Stoneleigh Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
