"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","10009","Maireana appressa","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.2512060626","-28.0817963661","10009","Maireana appressa","1547762","1936-06-23","1936-06-23","1385215","<UNNAMED>","Dynevor Lakes, 30 miles east of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4178727293","-28.0817963661","10009","Maireana appressa","1603064","1941-04-02","1941-04-02","1419258","<UNNAMED>","Warrego District, Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.19287273","-28.07346303","10009","Maireana appressa","1696395","1995-06-08","1995-06-08","1500724","<UNNAMED>","Thargomindah, Lake Bindegolly NP, 4km N of Bulloo Dev road 300m E of lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2512060626","-28.0817963661","10009","Maireana appressa","1752990","1995-06-26","1995-06-26","1571393","<UNNAMED>","100m north of Lake Bindegolly bridge on Cunnamulla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.19120606","-28.08735192","10009","Maireana appressa","1823463","2006-08-30","2006-08-30","1599540","<UNNAMED>","31km E of Thargomindah near Lake Bindegolly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.1248583333","-25.7906277778","10009","Maireana appressa","1878563","2016-07-15","2016-07-15","1655166","<UNNAMED>","9km N of QAA Line, 13km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.77553","-23.48725","10009","Maireana appressa","1879212","2013-08-15","2013-08-15","1652928","<UNNAMED>","About 1km SW of Talaera Spring, Glenormiston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.43888889","-22.76666667","10009","Maireana appressa","1902800","2015-05-08","2015-05-08","1703666","<UNNAMED>","Edgbaston, South-eastern edge of Lake Mueller, about 30km Northeast of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.125","-25.7902778","10009","Maireana appressa","2078658","2016-07-31","2016-07-31","1796059","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 26.5km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
