"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1260955881","-23.7400899793","29558","Coronidium glutinosum","1602013","1977-06-13","1977-06-13","1427896","<UNNAMED>","Dawson Range, Blackdown Tableland, Wafer's Spur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.3654013116","-25.9689126892","29558","Coronidium glutinosum","1658259","1984-03-17","1984-03-17","1405570","<UNNAMED>","Messmate Mountain, Langtree padock, 'Toondahra'. Mundubbera map, grid ref: 9146-362265","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.0927852602","-23.0067754631","29558","Coronidium glutinosum","1574949","1972-06-08","1972-06-08","1351795","<UNNAMED>","75K by Rd WSW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.8261154553","-25.4900918422","29558","Coronidium glutinosum","1607704","1982-05-19","1982-05-19","1430424","<UNNAMED>","Lonescome NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.08442892","-23.74842331","29558","Coronidium glutinosum","1940862","1960-07-01","1960-07-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.9177666272","-25.0817512665","29558","Coronidium glutinosum","1516681","1973-08-20","1973-08-20","1383957","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.30947225","-23.64011321","29558","Coronidium glutinosum","1584035","1975-07-20","1975-07-20","1359308","<UNNAMED>","19.7Km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0844358211","-24.581751457","29558","Coronidium glutinosum","1631637","1961-02-08","1961-02-08","1420114","<UNNAMED>","Expedition Range 23K W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.167735708","-23.665088607","29558","Coronidium glutinosum","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","147.1594663199","-24.806772509","29558","Coronidium glutinosum","1607772","1987-09-19","1987-09-19","1457225","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure; on the W side of the ridge between Pythagoras and the Three Sisters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2155556","-20.7538889","29558","Coronidium glutinosum","2124647","2023-05-23","2023-05-23","1829670","<UNNAMED>","White Mountains National Park, 2.6km along southern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.1760670411","-23.6400879566","29558","Coronidium glutinosum","1939973","1986-09-01","1986-09-30","1714777","<UNNAMED>","Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.37932","-24.24612","29558","Coronidium glutinosum","1907576","2014-11-05","2014-11-05","1680139","<UNNAMED>","Marston Station, near Southeastern corner along Cheshire boundary fence, Northeast of Blackall and South of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2511220032","-25.0817645472","29558","Coronidium glutinosum","1947232","1949-07-01","1949-07-31","1675656","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.667796954","-23.331777704","29558","Coronidium glutinosum","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","149.1427622548","-23.8067566459","29558","Coronidium glutinosum","1620858","1959-09-20","1959-09-20","1428905","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.91780733","-24.91510904","29558","Coronidium glutinosum","1638688","1770-04-19","2000-11-07","1455810","<UNNAMED>","Mt. Playfair Station, 100 miles W of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.01278526","-22.99927546","29558","Coronidium glutinosum","1770399","2000-07-30","2000-07-30","1556963","<UNNAMED>","75.4km from Clermont on road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0493576233","-24.8035538388","29558","Coronidium glutinosum","1819884","1999-11-17","1999-11-17","1621937","<UNNAMED>","Carnarvon NP Goodliffe section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.81380052","-25.49461851","29558","Coronidium glutinosum","1830096","2004-04-18","2004-04-18","1587918","<UNNAMED>","Lonesome National Park. Part of Lonesome Section, Expedition National Park. Isolated lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0844819658","-24.5817781749","29558","Coronidium glutinosum","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844319123","-24.2484200066","29558","Coronidium glutinosum","1589854","1962-09-30","1962-09-30","1424683","<UNNAMED>","Planet Creek C 30M NE of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2975","-25.47","29558","Coronidium glutinosum","1610944","1990-07-15","1990-07-15","1443957","<UNNAMED>","22.5km from Cracow on Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.78312535","-22.72161098","29558","Coronidium glutinosum","1812241","2009-11-11","2009-11-11","1631618","<UNNAMED>","Sandstone hill on Star of Hope Station, 7km north west of Police Mountain, 88km north west of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5761154553","-25.2067585088","29558","Coronidium glutinosum","1641551","1991-03-23","1991-03-23","1402343","<UNNAMED>","Muncoonie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.64274176","-24.34008478","29558","Coronidium glutinosum","1692522","1992-07-03","1992-07-03","1513444","<UNNAMED>","15km NE of Biloela 3km N of CAllide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3594501688","-18.2234637493","29558","Coronidium glutinosum","1721235","2002-09-06","2002-09-06","1543434","<UNNAMED>","Lumholtz National Park, Herbert River between western boundary and falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.5780555556","-25.3408333333","29558","Coronidium glutinosum","1800602","2011-11-23","2011-11-23","1592491","<UNNAMED>","4km NW of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2038888889","-25.1808333333","29558","Coronidium glutinosum","2048904","2012-08-11","2012-08-11","1772716","<UNNAMED>","Oil Bore Road, between northern entrance to Expedition NP, Robinson Gorge Section, and Glenaughton Road, 4.4km SW of junction with latter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.29275629","-25.49008325","29558","Coronidium glutinosum","1628494","1990-09-16","1990-09-16","1447042","<UNNAMED>","Cracow-Taroom road, S of 'Fairyland'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.07606919","-24.9400839","29558","Coronidium glutinosum","1692362","1995-11-13","1995-11-13","1482014","<UNNAMED>","North Bailey LA, Coominglah SF, south-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.4844444444","-25.3113888889","29558","Coronidium glutinosum","1879023","2015-10-12","2015-10-12","1665238","<UNNAMED>","'Mt. Tabor', ca 105km ENE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.2511220032","-25.0817645472","29558","Coronidium glutinosum","1941219","1948-08-01","1948-08-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.935516417","-24.447306744","29558","Coronidium glutinosum","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"34","151.68607071","-25.73702702","29558","Coronidium glutinosum","1720693","1996-11-05","1996-11-05","1577439","<UNNAMED>","Head of Spring Creek, 'Penwhaupell' property (GPS 25 44 19 151 41 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3100278","-23.62011321","29558","Coronidium glutinosum","1776813","1999-06-13","1999-06-13","1548699","<UNNAMED>","34km W of Alpha (GPS 23 37 18 146 18 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.81333768","-25.49731406","29558","Coronidium glutinosum","1981619","1999-05-06","1999-05-06","1735019","<UNNAMED>","Lonesome National Park, NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.934454191","-22.881776981","29558","Coronidium glutinosum","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","150.2502562938","-25.4936943607","29558","Coronidium glutinosum","1765145","2004-03-11","2004-03-11","1521898","<UNNAMED>","27km from Cracow along Natham Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.97113889","-25.19252778","29558","Coronidium glutinosum","1839822","2005-05-25","2005-05-25","1610573","<UNNAMED>","Isla Gorge Lookout, area S6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.117787271","-23.165109942","29558","Coronidium glutinosum","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","146.3067222222","-23.6206944444","29558","Coronidium glutinosum","1877591","2012-04-29","2012-04-29","1644391","<UNNAMED>","Edge of road, 21.7km E of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.0445128849","-26.0733364629","29558","Coronidium glutinosum","1863865","2014-04-08","2014-04-08","1661805","<UNNAMED>","'Claravale', 40km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.68491551","-19.59152101","29558","Coronidium glutinosum","1866438","2010-05-20","2010-05-20","1656424","<UNNAMED>","Dulthara stn, near the northern edge of Gilberton Plateau, c. 19km WSW of Gorge Creek homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.08442892","-23.74842331","29558","Coronidium glutinosum","1618822","1985-03-17","1985-03-17","1458813","<UNNAMED>","18.1km S of Capricorn Highway, towards Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0844289214","-23.7484233126","29558","Coronidium glutinosum","1638687","1959-09-22","1959-09-22","1400573","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.002209955","-23.715093887","29558","Coronidium glutinosum","29224","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","146.0094554464","-21.1067821558","29558","Coronidium glutinosum","1606300","1991-05-12","1991-05-12","1412913","<UNNAMED>","20.6km E of Yarrowmere Homestead, Darkies Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.25107269","-25.41508342","29558","Coronidium glutinosum","1710904","1973-08-07","1973-08-07","1507360","<UNNAMED>","2.5K S of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.50111918","-25.49842911","29558","Coronidium glutinosum","1953161","1937-07-01","1937-07-31","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0510970674","-24.2650907413","29558","Coronidium glutinosum","1764184","1998-03-29","1998-03-29","1566723","<UNNAMED>","Planet Downs Station, (AMG 55 708106E 7314709N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.30107947","-25.898418306","29558","Coronidium glutinosum","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511465924","-22.915120241","29558","Coronidium glutinosum","1575798","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.86085856","-20.43624564","29558","Coronidium glutinosum","1720387","2000-04-09","2000-04-09","1550038","<UNNAMED>","3.5km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.4087291507","-24.27503869","29558","Coronidium glutinosum","1855647","2014-04-25","2014-04-25","1655430","<UNNAMED>","Alpha - Tambo Rd, c. 69 km NNE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.8122574528","-25.4957630999","29558","Coronidium glutinosum","1293441","2011-09-07","2011-09-07","1160678","INCIDENTAL","Expedition National Park, Lonesome section, Arcadia Valley Lookout, 45.7km NE of Injune","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","149.1260955881","-23.7900899793","29558","Coronidium glutinosum","1590658","1974-09-03","1974-09-03","1449048","<UNNAMED>","Stony Creek to Stony Creek Falls C 4.8K S from Stony Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.5010934833","-24.4984152611","29558","Coronidium glutinosum","1599186","1961-04-10","1961-04-10","1449692","<UNNAMED>","W of Moura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.95945715","-22.75677791","29558","Coronidium glutinosum","1627442","1990-09-24","1990-09-24","1403261","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.1927762787","-25.3400881024","29558","Coronidium glutinosum","1662186","1992-09-13","1992-09-13","1494640","<UNNAMED>","Robinson Gorge National Park, Cattle Dip section of main gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.91780733","-24.91510904","29558","Coronidium glutinosum","1516256","1956-08-01","1956-08-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.9261281265","-23.0901107661","29558","Coronidium glutinosum","1525834","1975-12-06","1975-12-06","1368914","<UNNAMED>","Clermont-Alpha Rd S of Beelarong Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.9760999605","-25.1900845999","29558","Coronidium glutinosum","1693985","1989-09-21","1989-09-21","1482889","<UNNAMED>","Isla Gorge Lookout 41K SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.92000807","-25.59176244","29558","Coronidium glutinosum","1781437","2001-09-12","2001-09-12","1564465","<UNNAMED>","Beilba Section Expedition National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.81380052","-25.49461851","29558","Coronidium glutinosum","1812381","2003-03-04","2003-03-04","1620005","<UNNAMED>","Lonesome section, Expedition National Park on Lonesome lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.892462141","-24.46452848","29558","Coronidium glutinosum","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"66","147.5011062308","-22.4984403741","29558","Coronidium glutinosum","1609164","1960-01-01","1960-12-31","1424682","<UNNAMED>","On Range W of Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.251122","-25.24843121","29558","Coronidium glutinosum","1564917","1974-09-05","1974-09-05","1388989","<UNNAMED>","8km N of 'Yoothapinna'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.08442892","-23.91508998","29558","Coronidium glutinosum","1530984","1971-09-07","1971-09-07","1369637","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). C. 9.5km SW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.12026225","-23.72620109","29558","Coronidium glutinosum","1821087","2008-10-24","2008-10-24","1624266","<UNNAMED>","Blackdowns Tablelands N.P. 5km from ranger station towards Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.351080277","-26.098418081","29558","Coronidium glutinosum","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","150.1710493216","-25.4289354122","29558","Coronidium glutinosum","1630835","1990-08-22","1990-08-22","1449425","<UNNAMED>","Nathan Gorge SW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.0934483211","-23.9389456842","29558","Coronidium glutinosum","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","151.686071965","-25.737027405","29558","Coronidium glutinosum","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","144.84697254","-20.55402083","29558","Coronidium glutinosum","1692469","1993-04-24","1993-04-24","1500558","<UNNAMED>","30km NW of Torrens Creek (site 24/4-24)(GPS 20 33 20 144 50 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.91651072","-24.41781467","29558","Coronidium glutinosum","1852370","2010-03-17","2010-03-17","1620234","<UNNAMED>","Razorback Ridge, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.7510999605","-25.2484179332","29558","Coronidium glutinosum","1618920","1963-10-16","1963-10-16","1459785","<UNNAMED>","4M S of Ghinghinda Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.9178026163","-24.2484427854","29558","Coronidium glutinosum","1629090","1961-04-19","1961-04-19","1451710","<UNNAMED>","55M S of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.0844553365","-25.0817645472","29558","Coronidium glutinosum","1629091","1944-03-01","1944-03-31","1443185","<UNNAMED>","Mt Moffatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.19222039","-25.33008777","29558","Coronidium glutinosum","1685943","1995-09-18","1995-09-18","1488720","<UNNAMED>","Starckvale Creek, near Cattle Dip, Expedition National Park (GPS 25 19 54 149 11 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.84280587","-20.54013194","29558","Coronidium glutinosum","1720668","1988-10-04","1988-10-04","1519218","<UNNAMED>","11km S of Warang, White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
