"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777739","-17.24846749","12436","Gmelina fasciculiflora","1612785","1770-04-19","2000-11-07","1428106","<UNNAMED>","Martintown (now Tolga).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7427709456","-17.3734646669","12436","Gmelina fasciculiflora","1659490","1979-12-13","1979-12-13","1508431","<UNNAMED>","T.R. 1230, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6413966691","-17.2486734577","12436","Gmelina fasciculiflora","1768066","1995-06-09","1995-06-09","1539882","<UNNAMED>","Lake Barrine walking track; Grid Ref 8063-554922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.77610395","-17.22346467","12436","Gmelina fasciculiflora","1806695","1982-01-14","1982-01-14","1596215","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7011039456","-17.4092980002","12436","Gmelina fasciculiflora","1690593","1995-11-22","1995-11-22","1468920","<UNNAMED>","Westcott road, Topaz (GPS 17 24 39 145 42 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7594372789","-17.4234646669","12436","Gmelina fasciculiflora","1564873","1973-01-23","1973-01-23","1360122","<UNNAMED>","Boonjie T.R. 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6761039456","-17.2234646669","12436","Gmelina fasciculiflora","1806612","1988-01-14","1988-01-14","1630789","<UNNAMED>","Boar Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4497222222","-19.1030555556","12436","Gmelina fasciculiflora","1818744","2003-04-25","2003-04-25","1624762","<UNNAMED>","Clemant State Forest, c. 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9261073","-17.67346327","12436","Gmelina fasciculiflora","1834039","2008-11-01","2008-11-30","1580069","<UNNAMED>","Mena Creek, SW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.801070554","-22.648421356","12436","Gmelina fasciculiflora","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"10","145.5094372789","-17.3401313336","12436","Gmelina fasciculiflora","1531329","1972-11-15","1972-11-15","1398354","<UNNAMED>","S.F.R. 191 Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7594343095","-16.9068000049","12436","Gmelina fasciculiflora","1785053","1997-10-31","1997-10-31","1579376","<UNNAMED>","Freshwater Creek, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073","-17.49846327","12436","Gmelina fasciculiflora","1512357","1917-11-01","1917-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.87083333","-17.58916667","12436","Gmelina fasciculiflora","1515009","1962-01-01","1962-12-31","1393852","<UNNAMED>","Gregory Falls, lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.84277061","-17.17346467","12436","Gmelina fasciculiflora","1564258","1904-01-01","1904-12-31","1375315","<UNNAMED>","Mt Toressa & Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.25944444","-19.02345546","12436","Gmelina fasciculiflora","1752679","2002-04-07","2002-04-07","1576281","<UNNAMED>","Little Crystal Creek, off Paluma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.58443728","-17.081798","12436","Gmelina fasciculiflora","1942985","1962-03-01","1962-03-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844372789","-17.0817980002","12436","Gmelina fasciculiflora","1564259","1770-04-19","2000-11-07","1348096","<UNNAMED>","Downfall Creek Rd, near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.98912881","-17.42078583","12436","Gmelina fasciculiflora","1889717","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511009762","-16.9151333383","12436","Gmelina fasciculiflora","1524482","1939-11-30","1939-11-30","1370853","<UNNAMED>","Banks of Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4261107235","-17.3401341533","12436","Gmelina fasciculiflora","1525250","1976-01-05","1976-01-05","1359305","<UNNAMED>","Carrington Falls near S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3761082114","-16.6234689414","12436","Gmelina fasciculiflora","1558819","1977-01-11","1977-01-11","1382853","<UNNAMED>","Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177800009","-17.581798934","12436","Gmelina fasciculiflora","1581369","1770-04-19","2000-11-07","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.12776048","-19.08900382","12436","Gmelina fasciculiflora","1921753","2008-05-16","2008-05-16","1685600","<UNNAMED>","Taravale; tributary creeks running into gorge on southern side of Blue Gum Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.68003","-16.80657","12436","Gmelina fasciculiflora","1254568","2012-04-28","2012-04-28","1130681","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"25","145.4177727303","-16.2484705111","12436","Gmelina fasciculiflora","1529869","1962-01-01","1962-12-31","1343532","<UNNAMED>","Bailey's Creek, north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.25944154","-16.92346894","12436","Gmelina fasciculiflora","1614979","1973-10-01","1973-10-31","1403688","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5927706123","-17.3734646669","12436","Gmelina fasciculiflora","1945291","1978-02-06","1978-02-06","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6322222222","-17.1183333333","12436","Gmelina fasciculiflora","2096579","2012-11-15","2012-11-15","1810249","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4927800009","-17.7401322674","12436","Gmelina fasciculiflora","1571658","1970-12-04","1970-12-04","1376207","<UNNAMED>","Blunder Creek, 'Nandalie', Innot Hot Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.076100086","-17.8734606206","12436","Gmelina fasciculiflora","1620869","1951-10-31","1951-10-31","1402565","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5927706123","-17.1734646669","12436","Gmelina fasciculiflora","1538198","1971-03-15","1971-03-15","1394152","<UNNAMED>","S.F.R. 185 (Danbulla near Gilmore's Plot).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6094343095","-16.9234666716","12436","Gmelina fasciculiflora","1811826","1987-11-04","1987-11-04","1589192","<UNNAMED>","State Forest Reserve 607, Parish of Dinden, Shoteel Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5927706123","-17.1734646669","12436","Gmelina fasciculiflora","1558818","1975-01-24","1975-01-24","1369385","<UNNAMED>","EP/14 S.F.R. 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5011073","-17.49846327","12436","Gmelina fasciculiflora","1954555","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011073","-17.49846327","12436","Gmelina fasciculiflora","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3927727303","-16.2568038444","12436","Gmelina fasciculiflora","1605450","1980-09-01","1980-09-30","1421854","<UNNAMED>","Daintree River at ferry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7893549038","-17.2753769016","12436","Gmelina fasciculiflora","1662793","1988-11-01","1988-11-30","1504663","<UNNAMED>","SFR 310, Upper Goldsborough L.A., 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6261039456","-17.1734646669","12436","Gmelina fasciculiflora","1791216","1978-02-09","1978-02-09","1640722","<UNNAMED>","SFR 185, Python LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.08443342","-17.91512729","12436","Gmelina fasciculiflora","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0094381405","-18.2401250136","12436","Gmelina fasciculiflora","1561059","1976-01-23","1976-01-23","1351495","<UNNAMED>","'Galmara', Meunga Creek, Cardwell. (Approx. 5km N of Cardwell E of Bruce Highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9416666667","-17.3583333333","12436","Gmelina fasciculiflora","1879090","2013-09-19","2013-09-19","1648552","<UNNAMED>","c. 3km SE of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0761000859","-17.8734606205","12436","Gmelina fasciculiflora","1665767","1949-12-28","1949-12-28","1393838","<UNNAMED>","Fenbys Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.70138172","-17.41235356","12436","Gmelina fasciculiflora","1742864","2003-12-09","2003-12-09","1536010","<UNNAMED>","Westcott road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7511039456","-17.2484646669","12436","Gmelina fasciculiflora","1524481","1934-01-09","1934-01-09","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8427739691","-17.6734632658","12436","Gmelina fasciculiflora","1531328","1971-11-01","1971-11-01","1343588","<UNNAMED>","S.F.R. 756, East Downey L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5844343095","-16.7484666716","12436","Gmelina fasciculiflora","1571556","1929-11-07","1929-11-07","1370565","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8761110841","-18.0901276501","12436","Gmelina fasciculiflora","1611197","1983-10-20","1983-10-20","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
