"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0844985346","-28.4151071118","26775","Leiocarpa panaetioides","1608024","1953-05-05","1953-05-05","1400561","<UNNAMED>","Fernlee via Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.21918373","-27.16409574","26775","Leiocarpa panaetioides","1674757","1994-04-26","1994-04-26","1476485","<UNNAMED>","5km WNW of Dalby, grid ref: 9143-234939.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.09275981","-27.09008371","26775","Leiocarpa panaetioides","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.57612275","-26.32343146","26775","Leiocarpa panaetioides","1715782","1996-10-01","1996-10-31","1493994","<UNNAMED>","Stanhope Downs, 44km by road north west of Roma on Orallo Road. Junction of western end of Eumina lane and Orallo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.6275309768","-28.109542335","26775","Leiocarpa panaetioides","1744437","2001-12-08","2001-12-08","1547754","<UNNAMED>","5.3km S along road to Dirranbandi from Carnarfon Hwy, c. 12km S of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5562472005","-27.3972435931","26775","Leiocarpa panaetioides","1929212","1994-04-29","1994-04-29","1711628","<UNNAMED>","5km SW of Jordaryan, grid ref: 9243-571685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2825","-27.2463888889","26775","Leiocarpa panaetioides","1958672","2011-04-11","2011-04-11","1711241","<UNNAMED>","9.6km SW of Dalby on edge of Dalby-Cecil Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.71810656","-27.8284848809","26775","Leiocarpa panaetioides","1950648","1994-04-29","1994-04-29","1488865","<UNNAMED>","15km SE of Pittsworth, grid ref: 9242-736209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.09275981","-27.09008371","26775","Leiocarpa panaetioides","1562735","1971-09-16","1971-09-16","1378826","<UNNAMED>","c 25k NW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.1598589869","-27.1418559021","26775","Leiocarpa panaetioides","1833993","2007-09-11","2007-09-11","1639728","<UNNAMED>","62.9km S of Miles, S of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.14770384","-28.2388974","26775","Leiocarpa panaetioides","1889423","2001-03-16","2001-03-16","1674939","<UNNAMED>","Acme Downs, 43km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.884871","-28.5205219","26775","Leiocarpa panaetioides","2024656","2020-10-11","2020-10-11","1754128","<UNNAMED>","East Sawmill Rd, Whetstone.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2510931447","-27.2484170408","26775","Leiocarpa panaetioides","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2483616733","-28.6362058787","26775","Leiocarpa panaetioides","1747883","2001-12-11","2001-12-11","1572651","<UNNAMED>","49km from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.36057861","-28.04660335","26775","Leiocarpa panaetioides","1792177","2010-10-12","2010-10-12","1588262","<UNNAMED>","Junction of Lavelle-Stonehenge Road and Staffords Road, Stonehenge district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.52611118","-28.17341814","26775","Leiocarpa panaetioides","1980325","1996-02-22","1996-02-22","1733664","<UNNAMED>","12.4km W of 'Wyaga', on Millmerran-Goondiwindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.50944451","-28.22341814","26775","Leiocarpa panaetioides","1687008","1996-10-01","1996-10-31","1471719","<UNNAMED>","Near Wyaga Goondiwindi district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6578038254","-27.9917643344","26775","Leiocarpa panaetioides","1734252","2003-09-12","2003-09-12","1518943","<UNNAMED>","Carnarvon Hwy between St George & Surat at junction with Moonie Hwy (Dalby turnoff), Willathaw Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.82489177","-28.42847884","26775","Leiocarpa panaetioides","1806489","2009-08-18","2009-08-18","1600534","<UNNAMED>","Carnarvon Highway Stock Route; 53km SE of St George by road towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.50114772","-28.4984308","26775","Leiocarpa panaetioides","1598326","1938-02-01","1938-02-28","1426067","<UNNAMED>","Near Nindigully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.5386111111","-26.4544444444","26775","Leiocarpa panaetioides","1887197","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4178460889","-24.9151343294","26775","Leiocarpa panaetioides","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.91779904","-27.24843088","26775","Leiocarpa panaetioides","1629081","1961-09-10","1961-09-10","1451706","<UNNAMED>","S of Surat 9m on St.George Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.30101547","-24.05878901","26775","Leiocarpa panaetioides","1968254","1998-08-31","1998-08-31","1725689","<UNNAMED>","Ca. 15km NW of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.25111963","-26.5817622","26775","Leiocarpa panaetioides","1638681","1925-09-01","1925-09-30","1443042","<UNNAMED>","Wallumbilla W Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5010960885","-26.4984202549","26775","Leiocarpa panaetioides","1676673","1946-05-31","1946-05-31","1389949","<UNNAMED>","Between Miles and Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.84276757","-27.0567531","26775","Leiocarpa panaetioides","1700561","1995-01-18","1995-01-18","1515806","<UNNAMED>","8.5km E of Kogan along Dalby-Kogan Road. N of road near high voltage power line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4146663321","-27.2558030082","26775","Leiocarpa panaetioides","1936521","1994-04-18","1994-04-18","1718800","<UNNAMED>","17km SE of Dalby, grid ref: 9143-429840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.2594522902","-28.4900878624","26775","Leiocarpa panaetioides","1956860","1995-03-28","1995-03-28","1708193","<UNNAMED>","Approx 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.1273889","-26.8500556","26775","Leiocarpa panaetioides","2121159","2021-12-08","2021-12-08","1826396","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.75945609","-26.32343146","26775","Leiocarpa panaetioides","1604689","1983-09-02","1983-09-02","1450187","<UNNAMED>","29k N of Roma along the road to Injune 2k N of Thornhill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.28353255","-27.24522919","26775","Leiocarpa panaetioides","1708786","1994-04-19","1994-04-19","1468247","<UNNAMED>","7km S of Dalby, grid ref. 9143-299850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.50942942","-26.74008692","26775","Leiocarpa panaetioides","1694667","1994-03-20","1994-03-20","1511964","<UNNAMED>","Lebsanft's Lane, 4.2km south of Baking Board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.57225883","-28.62398635","26775","Leiocarpa panaetioides","1731484","2001-12-10","2001-12-10","1568636","<UNNAMED>","30km W of Carnarvon Hwy along Thallon-Dirranbandi Road, 15km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.4972222222","-27.3019444444","26775","Leiocarpa panaetioides","2059397","2021-10-20","2021-10-20","1780276","<UNNAMED>","0.5km NE of Bowenville","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5594237665","-27.8567458321","26775","Leiocarpa panaetioides","1704468","1990-03-20","1990-03-20","1483042","<UNNAMED>","Pittsworth-Norwin Road, 0.3km N of Condamine River (N branch).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.6133183107","-26.7184202549","26775","Leiocarpa panaetioides","1729813","1998-09-26","1998-09-26","1564620","<UNNAMED>","1.3km along Auburn Rd, NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.2953367634","-28.8364968408","26775","Leiocarpa panaetioides","1744738","1998-01-24","1998-01-24","1562118","<UNNAMED>","1km W of 'Combo', S of Bollon (GPS 28 50 17 147 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6761111111","-28.0019444444","26775","Leiocarpa panaetioides","2045990","1979-08-17","1979-08-17","1770379","<UNNAMED>","10km E of St.George on Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.1708761758","-28.96343334","26775","Leiocarpa panaetioides","1785228","1999-09-18","1999-09-18","1534694","<UNNAMED>","Culgoa Floodplain National Park, site 9, on western side of track between Byra Rd & Meters Bore, c. 1.75km N of Byra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.16158333","-27.14775","26775","Leiocarpa panaetioides","1850825","2010-05-07","2010-05-07","1620285","<UNNAMED>","Roadside reserve along Dalby-Kogan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.1791111","-26.9573611","26775","Leiocarpa panaetioides","2121179","2021-11-17","2021-11-17","1826338","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.6761169224","-27.2067584586","26775","Leiocarpa panaetioides","1656404","1958-11-08","1958-11-08","1420120","<UNNAMED>","Myall Park N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5927571","-27.80674583","26775","Leiocarpa panaetioides","1673921","1969-12-03","1969-12-03","1497063","<UNNAMED>","Kincora near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5844754212","-28.2484312239","26775","Leiocarpa panaetioides","1675494","1770-04-19","2000-11-07","1502437","<UNNAMED>","21km south of St George on the Dirranbandi rd","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.11500063","-28.37261092","26775","Leiocarpa panaetioides","1828704","2009-08-19","2009-08-19","1622084","<UNNAMED>","Barwon Highway Stock Route, 27.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.2833333333","-28.1666666667","26775","Leiocarpa panaetioides","1971660","1983-10-11","1983-10-11","1728518","<UNNAMED>","50km from Moonie toward Goondiwindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
