"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.664571471","-25.5209650317","15819","Abrus precatorius","566830","2002-12-10","","552722","INCIDENTAL","Top of high bank Mary River, Andrew Petrie Park, Maryborough West","10","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.995238779","-23.485089207","15819","Abrus precatorius","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","143.0211707927","-11.4863240982","15819","Abrus precatorius","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.4102","-12.2859","15819","Abrus precatorius","1293411","2013-08-01","2013-08-02","1160652","INCIDENTAL","Forbes Island no.1","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.2525","-14.6523","15819","Abrus precatorius","1293418","2013-11-05","2013-11-05","1160657","INCIDENTAL","Nymph Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","143.4103","-12.2881","15819","Abrus precatorius","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","143.4109641894","-12.2873112489","15819","Abrus precatorius","1174641","2008-11-13","2008-11-13","1061316","INCIDENTAL","Forbes Island","500","11935","Forbes Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.501059194","-27.498400115","15819","Abrus precatorius","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","143.2815829749","-11.85723643","15819","Abrus precatorius","1282093","2012-08-11","2012-08-11","1151277","INCIDENTAL","Magra Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"9","143.2816","-11.8574","15819","Abrus precatorius","1282092","2012-11-15","2012-11-15","1151276","INCIDENTAL","Magra Islet","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"10","145.132685393","-16.529428867","15819","Abrus precatorius","459756","2000-04-30","","453487","INCIDENTAL","Mount Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","149.2214967224","-21.0796988304","15819","Abrus precatorius","469344","2001-09-10","2001-09-10","461441","INCIDENTAL","Junes Land Nature Refuge - Site 2","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.3906","-27.6417","15819","Abrus precatorius","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.7677355043","-26.9984064325","15819","Abrus precatorius","1802484","2006-02-01","2006-02-28","1600849","<UNNAMED>","Mount Mee Road, Delaneys Creek, west of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.013557087","-26.6072919543","15819","Abrus precatorius","1830083","2005-08-21","2005-08-21","1637693","<UNNAMED>","Francis Rd, Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.425","-21.8583333333","15819","Abrus precatorius","1877742","1969-10-28","1969-10-28","1644286","<UNNAMED>","Portion 10, Parish of West Hill (Carmila).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3427372769","-21.7567587779","15819","Abrus precatorius","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.7583333333","-19.3283333333","15819","Abrus precatorius","1979160","2000-04-02","2000-04-02","1732611","<UNNAMED>","Townsville, JCU, Douglas Campus. In front of the main entrance to Biological Sciences building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.095224341","-26.539794206","15819","Abrus precatorius","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"19","153.07062","-26.99966","15819","Abrus precatorius","1191686","2010-07-14","","1076229","INCIDENTAL","Donnybrook, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.6333333333","-19.0305555555","15819","Abrus precatorius","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"21","146.6361111111","-18.9652777777","15819","Abrus precatorius","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"22","146.6138888888","-19.0361111111","15819","Abrus precatorius","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"23","143.66933","-14.66643","15819","Abrus precatorius","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","143.66933","-14.66643","15819","Abrus precatorius","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","143.66933","-14.66643","15819","Abrus precatorius","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","149.68787","-22.36046","15819","Abrus precatorius","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","149.68787","-22.36046","15819","Abrus precatorius","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","149.68787","-22.36046","15819","Abrus precatorius","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","142.2976861753","-10.5244752004","15819","Abrus precatorius","1169432","2007-10-16","2007-12-02","1056656","WE03","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.7413259896","-9.4186494162","15819","Abrus precatorius","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.6616761475","-9.3900204931","15819","Abrus precatorius","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.4792408393","-10.2552551114","15819","Abrus precatorius","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.4772713066","-10.2518101823","15819","Abrus precatorius","1169738","2007-10-16","2007-12-02","1056952","NAQ08","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","144.0527852807","-9.9102713186","15819","Abrus precatorius","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.2916912738","-10.1533526202","15819","Abrus precatorius","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.2287528256","-10.2293887372","15819","Abrus precatorius","1169878","2007-10-16","2007-12-02","1057058","MO118","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.3166988398","-10.209197406","15819","Abrus precatorius","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.2220593053","-10.2097554993","15819","Abrus precatorius","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","143.3970503257","-9.7551980539","15819","Abrus precatorius","1170002","2007-10-16","2007-12-02","1056586","YO04","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","143.4160963955","-9.7535000969","15819","Abrus precatorius","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.7729037052","-9.9047248041","15819","Abrus precatorius","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.6037906543","-9.384230017","15819","Abrus precatorius","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.7820862282","-9.899848584","15819","Abrus precatorius","1170093","2007-10-16","2007-12-02","1057270","YA02","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.7796830346","-9.8988668675","15819","Abrus precatorius","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.7790977794","-9.8985445088","15819","Abrus precatorius","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.7751833465","-9.9081571974","15819","Abrus precatorius","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.7735833131","-9.9073339262","15819","Abrus precatorius","1170113","2007-10-16","2007-12-02","1057247","YA22","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.2059569364","-10.5530678685","15819","Abrus precatorius","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.5286184861","-9.4184335117","15819","Abrus precatorius","1170316","2007-10-16","2007-12-02","1057498","DA45","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","143.7763078927","-9.574299446","15819","Abrus precatorius","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","143.7800707162","-9.5791932001","15819","Abrus precatorius","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.1607974471","-10.1312984265","15819","Abrus precatorius","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","143.023","-11.48678","15819","Abrus precatorius","1185343","2009-11-18","2009-11-18","1070517","INCIDENTAL","Boydong Island","581","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","153.2106","-27.8042","15819","Abrus precatorius","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
