"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8761039456","-17.3401313336","8451","Lindsayomyrtus racemoides","1570641","1975-07-25","1975-07-25","1344252","<UNNAMED>","Babinda Creek, west of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261060636","-16.1734705111","8451","Lindsayomyrtus racemoides","1583949","1973-05-10","1973-05-10","1387899","<UNNAMED>","Porn. 62 Alexandra (Noah Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3594368368","-15.8068052131","8451","Lindsayomyrtus racemoides","1645753","1972-10-01","1972-10-31","1445679","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4294615762","-16.1428220699","8451","Lindsayomyrtus racemoides","1665425","1993-07-23","1993-07-23","1494477","<UNNAMED>","Noah Creek. Grid ref: 7965-319144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2583333333","-15.4916666667","8451","Lindsayomyrtus racemoides","1671998","1982-01-01","1982-01-31","1405030","<UNNAMED>","Bottom of Mount Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1761060636","-16.1734705111","8451","Lindsayomyrtus racemoides","1572253","1972-08-31","1972-08-31","1371054","<UNNAMED>","Porn 62 Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261060636","-16.1734705111","8451","Lindsayomyrtus racemoides","1511905","1975-04-23","1975-04-23","1373167","<UNNAMED>","Oliver Creek (Arsenic Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4594393969","-16.1068038444","8451","Lindsayomyrtus racemoides","1697057","1972-05-01","1972-05-31","1478562","<UNNAMED>","Oliver Creek, a Tributary of Noah Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4427727303","-16.1568038444","8451","Lindsayomyrtus racemoides","1795834","1999-10-06","1999-10-06","1593592","<UNNAMED>","Oliver Creek, Cape Tribulation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511082114","-16.5818022747","8451","Lindsayomyrtus racemoides","1534744","1964-10-09","1964-10-09","1385900","<UNNAMED>","Mossman Gorge, c. 3 miles south-west of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261060636","-16.1734705111","8451","Lindsayomyrtus racemoides","1583950","1973-05-10","1973-05-10","1353651","<UNNAMED>","VCL Noah (Noah Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.325","-15.80833333","8451","Lindsayomyrtus racemoides","1916349","1959-08-30","1959-08-30","1704195","<UNNAMED>","Gap Creek, ca. 38km south by east of Cooktown. (9km by road from Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3011111111","-15.7441666667","8451","Lindsayomyrtus racemoides","1709215","1994-07-14","1994-07-14","1485867","<UNNAMED>","Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4594393969","-16.1568038444","8451","Lindsayomyrtus racemoides","1828198","1987-12-15","1987-12-15","1630771","<UNNAMED>","Portion 62, Parish of Alexandra, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511035","-15.74847188","8451","Lindsayomyrtus racemoides","1556752","1974-11-09","1974-11-09","1360084","<UNNAMED>","'Home Rule' Site no. 8A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3261060636","-16.2568038444","8451","Lindsayomyrtus racemoides","1566251","1966-04-14","1966-04-14","1375777","<UNNAMED>","Stewarts Creek area, Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177706123","-17.2484646669","8451","Lindsayomyrtus racemoides","1520660","1935-11-04","1935-11-04","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261060636","-16.1734705111","8451","Lindsayomyrtus racemoides","1525072","1972-12-19","1972-12-19","1394364","<UNNAMED>","Porn. 62 Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4594393969","-16.1068038444","8451","Lindsayomyrtus racemoides","1538779","1972-08-21","1972-08-21","1384313","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.29944444","-15.74222222","8451","Lindsayomyrtus racemoides","1584051","1977-07-01","1977-07-01","1347898","<UNNAMED>","Annan River near Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.29471461","-15.74986077","8451","Lindsayomyrtus racemoides","1666668","1995-11-18","1995-11-18","1511704","<UNNAMED>","Home Rule (GPS 15 45 05 145 17 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4261060636","-16.1734705111","8451","Lindsayomyrtus racemoides","1547661","1972-08-31","1972-08-31","1349810","<UNNAMED>","Porn 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3427727303","-16.3401371778","8451","Lindsayomyrtus racemoides","1606166","1978-12-06","1978-12-06","1439787","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9427706123","-17.3234646669","8451","Lindsayomyrtus racemoides","1622670","1973-10-01","1973-10-31","1433485","<UNNAMED>","Harveys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9177706123","-17.2484646669","8451","Lindsayomyrtus racemoides","1630302","1939-11-19","1939-11-19","1339397","<UNNAMED>","Harvey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261060636","-16.1401371778","8451","Lindsayomyrtus racemoides","1640857","1986-08-08","1986-08-08","1434544","<UNNAMED>","Noah Creek, up slope to south west of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261060636","-16.1734705111","8451","Lindsayomyrtus racemoides","1556796","1972-12-19","1972-12-19","1349802","<UNNAMED>","Porn 62. Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.33147222","-16.4715","8451","Lindsayomyrtus racemoides","1865380","2011-09-26","2011-09-26","1656025","<UNNAMED>","Mossman Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4261060636","-16.1401371778","8451","Lindsayomyrtus racemoides","1755997","1992-09-21","1992-09-21","1565507","<UNNAMED>","Daintree National Park, Noah Creek, 0.1km E of Deadman's Pool along track to road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.34277017","-15.82347188","8451","Lindsayomyrtus racemoides","1613535","1973-01-01","1973-01-31","1432974","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4261060636","-16.1734705111","8451","Lindsayomyrtus racemoides","1681609","1977-09-06","1977-09-06","1488304","<UNNAMED>","V.C.L. Noah, Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3261035035","-15.7568052131","8451","Lindsayomyrtus racemoides","1522548","1973-07-26","1973-07-26","1340669","<UNNAMED>","TR 146 Home Rule L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4261060636","-16.1734705111","8451","Lindsayomyrtus racemoides","1710546","1977-08-16","1977-08-16","1494100","<UNNAMED>","V.C.L. Noah, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4261060636","-16.4234705111","8451","Lindsayomyrtus racemoides","1724406","1967-10-12","1967-10-12","1536216","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.428333333","-16.142333333","8451","Lindsayomyrtus racemoides","1912924","2000-11-28","2000-11-28","1683773","<UNNAMED>","Noah Plantations, Noah Creek, Cape Tribulation South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511082114","-16.5818022747","8451","Lindsayomyrtus racemoides","1515116","1934-11-03","1934-11-03","1347184","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9177706123","-17.2484646669","8451","Lindsayomyrtus racemoides","1574513","1935-11-04","1935-11-04","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.32963644","-16.33816354","8451","Lindsayomyrtus racemoides","1708004","1988-11-01","1988-11-30","1512418","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4427727303","-16.1568038444","8451","Lindsayomyrtus racemoides","1767437","1983-11-10","1983-11-10","1539518","<UNNAMED>","Portion 62, Parish of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2511060636","-16.4151371778","8451","Lindsayomyrtus racemoides","1523502","1948-09-08","1948-09-08","1394251","<UNNAMED>","Stewart Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4261060636","-16.1734705111","8451","Lindsayomyrtus racemoides","1762532","1967-10-10","1967-10-10","1543921","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
