"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","12079","Dicksonia youngiae","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","12079","Dicksonia youngiae","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.1350057267","-28.2624704383","12079","Dicksonia youngiae","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","12079","Dicksonia youngiae","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1760698615","-28.2567338633","12079","Dicksonia youngiae","1533034","1943-02-19","1943-02-19","1375680","<UNNAMED>","Lamington National Park, Tooloona Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08437822","-25.41507234","12079","Dicksonia youngiae","1533035","1941-08-22","1941-08-22","1346177","<UNNAMED>","Fraser Island, Wanggoolba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927365282","-28.2567338633","12079","Dicksonia youngiae","1548028","1944-01-01","1944-01-01","1345002","<UNNAMED>","Lamington National Park, Mt Merino.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177264","-26.24840865","12079","Dicksonia youngiae","1555615","1943-05-17","1943-05-17","1378961","<UNNAMED>","Near Mt Coondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.25106986","-28.08173386","12079","Dicksonia youngiae","1565365","1770-04-19","2000-11-07","1345001","<UNNAMED>","Nerang Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0760448847","-25.4900723367","12079","Dicksonia youngiae","1565366","1971-08-16","1971-08-16","1364701","<UNNAMED>","Fraser Island, near Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1760698615","-28.27340053","12079","Dicksonia youngiae","1572830","1943-12-31","1943-12-31","1371178","<UNNAMED>","Lamington National park, Lightning Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1760698615","-28.27340053","12079","Dicksonia youngiae","1573465","1977-06-18","1977-06-18","1364922","<UNNAMED>","Gwohlohlo Falls, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1760448847","-25.2567390029","12079","Dicksonia youngiae","1579365","1964-05-01","1964-05-31","1398326","<UNNAMED>","Fraser Island, nr old forestry camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510688376","-27.4150730992","12079","Dicksonia youngiae","1593958","1990-02-11","1990-02-11","1425007","<UNNAMED>","Maiala National park, Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7211111111","-28.3441666667","12079","Dicksonia youngiae","1596217","1977-11-21","1977-11-21","1400493","<UNNAMED>","NW side of Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177263988","-26.2484086529","12079","Dicksonia youngiae","1660502","1943-05-17","1943-05-17","1492967","<UNNAMED>","0.5 miles south of Mt Coondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.076049221","-25.9900707821","12079","Dicksonia youngiae","1719057","1991-06-18","1991-06-18","1492326","<UNNAMED>","Seary's Creek, near Camp Milo, Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1760448847","-25.2567390029","12079","Dicksonia youngiae","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1760448847","-25.2567390029","12079","Dicksonia youngiae","1937215","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0844031948","-28.24840053","12079","Dicksonia youngiae","1940910","1920-02-27","1920-02-27","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1666666667","-25.25","12079","Dicksonia youngiae","1968708","1874-01-01","1881-12-31","1725863","<UNNAMED>","Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.28017","-28.22749","12079","Dicksonia youngiae","2048614","2021-09-25","2021-09-25","1772559","<UNNAMED>","2884 Springbrook Road (lot 14 on RP221033), Springbrook, approximately 100m south of Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2636111111","-28.2388888889","12079","Dicksonia youngiae","2099328","1998-03-07","1998-03-07","1813180","<UNNAMED>","Natural Arch National Park [now Springbrook National Park], Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1172777778","-25.3268333333","12079","Dicksonia youngiae","2138096","2022-10-08","2022-10-08","1841147","<UNNAMED>","Headwaters of Bogimbah Creek, K'gari.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
