"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.15305556","-28.24388889","25944","Lenwebbia prominens","2078821","1985-07-04","1985-07-04","1404583","<UNNAMED>","Picnic Rock, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","25944","Lenwebbia prominens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.25940319","-28.2400672","25944","Lenwebbia prominens","1694744","1995-03-05","1995-03-05","1483147","<UNNAMED>","Natural Arch National Park 752, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.19975","-28.24980556","25944","Lenwebbia prominens","1840896","2013-10-09","2013-10-09","1610975","<UNNAMED>","Lamington National Park, Dragoon Bird Creek, Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.20166667","-28.21861111","25944","Lenwebbia prominens","1553249","1968-05-19","1968-05-19","1349045","<UNNAMED>","Lamington National Park, on Dave's Creek track, on creek near junction with Ship's Stern track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.13805556","-28.23055556","25944","Lenwebbia prominens","1554812","1948-05-11","1948-05-11","1379090","<UNNAMED>","O'Reillys, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.24840053","25944","Lenwebbia prominens","1605425","1980-11-01","1980-11-30","1404349","<UNNAMED>","Bundamba, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2719444444","-28.2136111111","25944","Lenwebbia prominens","1971491","1997-11-27","1997-11-27","1728371","<UNNAMED>","Springbrook National Park, adjacent to Blackfellows Creek, ca. 100m upstream from trail leading below Canyon Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.195","-28.24","25944","Lenwebbia prominens","1590636","1953-02-01","1953-02-01","1398806","<UNNAMED>","Top of Bahnamboola Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2897","-28.2344","25944","Lenwebbia prominens","2057096","2021-11-30","2021-11-30","1778763","<UNNAMED>","70 Bilborough Court, Springbrook National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510698615","-28.24840053","25944","Lenwebbia prominens","1939780","1941-03-01","1941-03-31","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2510698615","-28.24840053","25944","Lenwebbia prominens","1946170","1941-05-01","1941-05-31","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2708333","-28.2069444","25944","Lenwebbia prominens","2054221","1770-04-19","2000-11-07","1776180","<UNNAMED>","Springbrook, SE QLD.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1350057267","-28.2624704383","25944","Lenwebbia prominens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.2757920837","-28.2131227522","25944","Lenwebbia prominens","1788554","2006-08-17","2006-08-17","1629418","<UNNAMED>","Springbrook National Park, Twin Falls Circuit track, Poonyahra Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2708333","-28.2069444","25944","Lenwebbia prominens","2054147","1919-01-01","1919-12-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0010731876","-27.9983902426","25944","Lenwebbia prominens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.15305556","-28.24388889","25944","Lenwebbia prominens","2078994","1984-01-01","1984-01-31","1451461","<UNNAMED>","Lamington National Park, vicinity of Picnic Rock, O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.27222222","-28.21388889","25944","Lenwebbia prominens","1662367","1994-01-16","1994-01-16","1490535","<UNNAMED>","Springbrook, Blackfellows Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1530555556","-28.2439444444","25944","Lenwebbia prominens","1792821","2012-05-23","2012-05-23","1599641","<UNNAMED>","Lamington National Park, Picnic Rock, West Canungra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.13079208","-28.22895609","25944","Lenwebbia prominens","1821076","2005-08-15","2005-08-15","1605437","<UNNAMED>","Lamington Plateau just N of National Park camping area at Green Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.28158","-28.225975","25944","Lenwebbia prominens","1905046","2011-05-20","2011-05-20","1695332","<UNNAMED>","Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08440319","-28.24840053","25944","Lenwebbia prominens","1577461","1919-01-01","1919-01-31","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.30940319","-28.17340053","25944","Lenwebbia prominens","1584473","1978-12-14","1978-12-14","1421693","<UNNAMED>","State Forest 344, Mudgeeraba (Austinville State Forest).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08440319","-28.24840053","25944","Lenwebbia prominens","1688668","1920-01-01","1920-12-31","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.30940319","-28.1900672","25944","Lenwebbia prominens","1753566","1997-11-27","1997-11-27","1552247","<UNNAMED>","Austinville Road, 7.5km from turnoff of Springbrrok Road where road directly crosses creek for first time.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.26861111","-28.23888889","25944","Lenwebbia prominens","1759314","2002-12-29","2002-12-29","1520212","<UNNAMED>","Ca. 3.2km along Repeater Station Road from corner of Springbrook Road, Springbrook. Eastern side of road, in road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2841111111","-28.2343333333","25944","Lenwebbia prominens","2008495","2020-12-05","2020-12-05","1739322","<UNNAMED>","Approximately 1km south from end of Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0844031948","-28.24840053","25944","Lenwebbia prominens","1955321","1953-06-03","1953-06-03","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.1960770504","-28.0653461724","25944","Lenwebbia prominens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.20861111","-28.24722222","25944","Lenwebbia prominens","1637501","1986-02-18","1986-02-18","1416146","<UNNAMED>","Midway between Aracucaria Lookout track turnoff and Mount Hobwee, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1325","-28.23444444","25944","Lenwebbia prominens","1719760","1994-08-11","1994-08-11","1487855","<UNNAMED>","Green Mountain, O'Reillys, Wishing Tree track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3083333333","-28.175","25944","Lenwebbia prominens","1971509","1980-12-01","1980-12-31","1728282","<UNNAMED>","Upper Mudgeeraba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2125","-28.25666667","25944","Lenwebbia prominens","1597076","1986-02-18","1986-02-18","1415458","<UNNAMED>","Mount Wagawn, along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.26888889","-28.23833333","25944","Lenwebbia prominens","1700804","1993-01-20","1993-01-20","1490945","<UNNAMED>","Repeater Station Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.27579208","-28.21312275","25944","Lenwebbia prominens","1736148","2003-05-01","2003-05-31","1576299","<UNNAMED>","Twin Falls Circuit, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.3066388889","-28.1784166667","25944","Lenwebbia prominens","2007466","2019-11-03","2019-11-03","1738789","<UNNAMED>","Ca. 130m S of the entrance to 873 Austinville Road, Austinville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0844031948","-28.24840053","25944","Lenwebbia prominens","1940333","1953-06-05","1953-06-05","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
