"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.91361111","-15.9191666633","583","Crocodylus johnstoni","927051","1989-04-01","1989-04-30","862754","179995","Proposed West Normanby River mining site","7000","10688","Australian Groundwater Consultants (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","142.89365","-13.02668","583","Crocodylus johnstoni","1972594","2015-09-08","2015-09-08","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.89376","-13.02599","583","Crocodylus johnstoni","1974383","2010-08-10","2010-08-10","1730354","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.65517","-13.38884","583","Crocodylus johnstoni","1972545","2011-08-26","2011-08-26","1730817","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.901126","-12.95044","583","Crocodylus johnstoni","1973896","2012-08-26","2012-08-26","1729962","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.65527","-13.38906","583","Crocodylus johnstoni","1973056","2013-08-18","2013-08-18","1731272","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.51076","-13.43436","583","Crocodylus johnstoni","1972909","2013-08-12","2013-08-12","1731287","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.89267","-13.02207","583","Crocodylus johnstoni","1977606","2014-08-08","2014-08-08","1729106","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.909451","-13.042342","583","Crocodylus johnstoni","1972187","2014-08-09","2014-08-09","1729865","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.909451","-13.042342","583","Crocodylus johnstoni","1973464","2016-10-12","2016-10-12","1729865","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.48695","-13.43381","583","Crocodylus johnstoni","1972221","2014-08-22","2014-08-22","1730212","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.67046","-13.40256","583","Crocodylus johnstoni","1972201","2015-08-22","2015-08-22","1731162","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.59174","-13.42768","583","Crocodylus johnstoni","1972425","2015-08-29","2015-08-29","1731297","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.69545","-13.42914","583","Crocodylus johnstoni","1972437","2015-08-30","2015-08-30","1731309","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.57172","-13.27028","583","Crocodylus johnstoni","1972579","2015-09-03","2015-09-03","1728892","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.88051","-13.00447","583","Crocodylus johnstoni","1977654","2015-09-12","2015-09-12","1729433","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.91132","-13.04098","583","Crocodylus johnstoni","1973289","2016-03-19","2016-03-19","1729214","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.571622","-13.270033","583","Crocodylus johnstoni","1973602","2016-10-22","2016-10-22","1731217","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","138.15947802","-18.39321789","583","Crocodylus johnstoni","1251998","2007-04-14","2007-04-14","1128792","INCIDENTAL","Gorge spring on Stockyard Creek, Lawn Hill (Stockyard Creek) Resources Reserve","20","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"19","138.47611111","-18.7066666633","583","Crocodylus johnstoni","931575","1984-01-01","1984-12-31","867278","184843","Lawn Hill NP (gorge area)","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9434","-13.4344","583","Crocodylus johnstoni","940434","1948-07-29","1948-07-29","876133","206550","North bank, Archer River xing","900","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"21","139.41782511","-17.7401742513","583","Crocodylus johnstoni","555814","1988-07-01","1988-07-31","462476","162063","Escott Barramundi Lodge","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"22","138.484497371","-18.6985053179","583","Crocodylus johnstoni","555875","1993-07-01","1993-07-31","462365","162124","Lawn Hill NP (main area)","1800","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","139.384506695","-19.8651710135","583","Crocodylus johnstoni","556341","1997-07-01","1997-07-31","461963","162565","Lake Waggaboonya, Gunpowder","900","7722","Britton & Britton (1997)","3461","Department of Environment, Science and Innovation","DES"
"24","143.796962903","-17.565973527","583","Crocodylus johnstoni","458971","2000-11-03","","452705","INCIDENTAL","Red River Bluff, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","143.81418509","-17.585417901","583","Crocodylus johnstoni","458982","2000-06-29","","452716","INCIDENTAL","Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","143.994461361","-17.635139596","583","Crocodylus johnstoni","458984","2000-10-31","","452718","INCIDENTAL","Dickson Ck, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","143.81418509","-17.585417901","583","Crocodylus johnstoni","458985","2000-10-28","","452719","INCIDENTAL","Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","143.994461361","-17.635139596","583","Crocodylus johnstoni","458986","2000-07-01","","452720","INCIDENTAL","Dickson Ck, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","139.465567","-19.48343","583","Crocodylus johnstoni","1243017","2010-12-17","2010-12-17","1121196","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","144.4677777766","-17.1399999966","583","Crocodylus johnstoni","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"31","138.476111","-18.7066666633","583","Crocodylus johnstoni","936143","1994-09-01","1994-09-30","871846","201206","Lawn Hill-lower gorge","3000","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","142.16815313","-15.46083447","583","Crocodylus johnstoni","1243243","2010-06-10","2010-06-10","1120745","EOEL1","Emu Lagoon, Errk Oykangand National Park","60","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"33","144.35111111","-17.04833333","583","Crocodylus johnstoni","927016","1975-01-01","1975-12-31","862719","179960","Rookwood Stn, W of Chillagoe","9000","9956","Ferguson etal. (1977)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2469363","-15.46930373","583","Crocodylus johnstoni","473696","1900-01-01","1900-12-31","475207","5929","Cooktown","1800","1616","Garman (1901)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9720859042","-15.6596592369","583","Crocodylus johnstoni","895597","1996-06-26","1996-06-28","838157","<UNNAMED>","East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"36","140.0725446169","-19.5750916903","583","Crocodylus johnstoni","917809","2001-05-24","2001-05-24","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"37","140.0642195153","-19.5568336125","583","Crocodylus johnstoni","917814","2001-05-24","2001-05-24","853588","RH","Leichhardt River, 0.5 km SW Gleeson Homestead","250","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"38","144.00111111","-18.1761111077","583","Crocodylus johnstoni","926735","1989-01-01","1989-12-31","862438","179679","Einasleigh River W of Undara area","9000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"39","147.217744753","-19.4984560234","583","Crocodylus johnstoni","556290","1982-05-01","1982-05-31","462027","162514","Jerona Fauna Sanctuary","3600","6970","Hopkins (1982)","3461","Department of Environment, Science and Innovation","DES"
"40","143.6924898879","-14.9968427653","583","Crocodylus johnstoni","896395","2003-11-18","2003-11-18","837084","<UNNAMED>","Billabong to the north (~10km) of Mary Valley Station Homestead (on "Mary Valley Stn" - property adjacent to Lakefield NP)","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"41","145.6291666666","-16.8138888888","583","Crocodylus johnstoni","459464","2000-05-16","2000-05-26","453210","INCIDENTAL","Kuranda Rainforest Park (Barron River) 500m radius","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.6291666666","-16.8138888888","583","Crocodylus johnstoni","459547","2000-04-14","2000-04-30","453324","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.6291666666","-16.8138888888","583","Crocodylus johnstoni","459619","2000-08-06","2000-08-31","453300","INCIDENTAL","Kuranda Rainforest Park/ Barron River.","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"44","145.6291666666","-16.8138888888","583","Crocodylus johnstoni","459623","2000-06-04","2000-06-25","453304","INCIDENTAL","Kuranda Rainforest Park / Barron River","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.630269317","-16.812355982","583","Crocodylus johnstoni","459749","2000-07-03","2000-07-30","453480","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"46","140.0467325573","-20.0279396811","583","Crocodylus johnstoni","459813","1999-08-29","","453516","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"47","142.8730733621","-17.6082054454","583","Crocodylus johnstoni","459869","1999-07-10","","453544","INCIDENTAL","Einasleigh River Abingdon Downs","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"48","142.026963","-15.831964","583","Crocodylus johnstoni","2006489","2020-11-02","2020-11-03","1737662","INCIDENTAL","Rutland Plain homestead and surrounds","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"49","138.48393","-18.70198","583","Crocodylus johnstoni","2124539","2023-09-03","2023-09-03","1828853","INCIDENTAL","Middle Gorge area, Boodjamulla NP","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"50","138.48648","-18.70039","583","Crocodylus johnstoni","2124593","2023-09-06","2023-09-06","1828862","INCIDENTAL","Middle Gorge area, Boodjamulla NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"51","138.4923055555","-18.7007222222","583","Crocodylus johnstoni","1136141","2009-07-24","","1027277","INCIDENTAL","Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"52","138.4778055555","-18.7159166666","583","Crocodylus johnstoni","1136142","2009-07-26","","1027278","INCIDENTAL","Upper Gorge Area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"53","139.5449444444","-20.6100833333","583","Crocodylus johnstoni","1136212","2008-11-27","","1027335","INCIDENTAL","Lake Moondara Mt Isa","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"54","138.4791944444","-18.7052222222","583","Crocodylus johnstoni","1136213","2008-11-29","","1027336","INCIDENTAL","Middle Gorge area above gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"55","138.4797777777","-18.7066388888","583","Crocodylus johnstoni","1136214","2008-11-29","","1027337","INCIDENTAL","Middle Gorge area above gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"56","138.4801111111","-18.7039722222","583","Crocodylus johnstoni","1136215","2008-11-29","","1027338","INCIDENTAL","Middle Gorge area in gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","138.1324722222","-18.6087777777","583","Crocodylus johnstoni","1174549","2010-06-10","","1061269","INCIDENTAL","On bank Home Gorge Waterhole Musselbrook","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"58","138.1316388888","-18.61575","583","Crocodylus johnstoni","1174550","2010-06-10","","1061270","INCIDENTAL","Upstream of Home Gorge Waterhole","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"59","138.4548333333","-18.7115","583","Crocodylus johnstoni","1174555","2010-06-21","","1061275","INCIDENTAL","Colless Creek Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"60","138.4645555555","-18.7183888888","583","Crocodylus johnstoni","1174556","2010-06-21","","1061276","INCIDENTAL","Colless Creek Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"61","138.4677611111","-18.7199944444","583","Crocodylus johnstoni","1174557","2010-06-21","","1061277","INCIDENTAL","Lawn Hill Creek above Upper Gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"62","138.4921666666","-18.7009444444","583","Crocodylus johnstoni","1174564","2010-06-28","","1061278","INCIDENTAL","Lawn Hill Creek below Middle Gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"63","138.4991388888","-18.7","583","Crocodylus johnstoni","1174565","2010-06-28","","1061279","INCIDENTAL","Lawn Hill Creek below Middle Gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"64","138.4795","-18.7065277777","583","Crocodylus johnstoni","1174577","2010-06-07","","1061268","INCIDENTAL","Upper Middle Gorge on true left Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"65","138.4791944444","-18.70575","583","Crocodylus johnstoni","1174582","2009-12-14","","1061292","INCIDENTAL","Upstream of gorge Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"66","138.4790833333","-18.7054722222","583","Crocodylus johnstoni","1174591","2009-12-14","","1061293","INCIDENTAL","Upstream of gorge Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"67","138.4812777777","-18.7027222222","583","Crocodylus johnstoni","1174592","2009-12-14","","1061294","INCIDENTAL","In gorge Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"68","138.4860555555","-18.7014166666","583","Crocodylus johnstoni","1174593","2009-12-14","","1061295","INCIDENTAL","Below gorge Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"69","138.4801666666","-18.7071388888","583","Crocodylus johnstoni","1174598","2010-05-07","","1061308","INCIDENTAL","Middle Gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"70","138.4873888888","-18.6995","583","Crocodylus johnstoni","1174599","2010-05-07","","1061309","INCIDENTAL","Middle Gorge opposite canoe hire Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"71","138.4818055555","-18.7084166666","583","Crocodylus johnstoni","1174617","2010-05-30","","1061266","INCIDENTAL","A few metres downstream Indarri falls on true left upper Middle Gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"72","138.4924166666","-18.7009166666","583","Crocodylus johnstoni","1194192","2011-06-18","","1078746","INCIDENTAL","Constance Range walking track Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"73","138.4847222222","-18.7014722222","583","Crocodylus johnstoni","1194193","2011-06-27","","1078692","INCIDENTAL","Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"74","138.4805555555","-18.7075277777","583","Crocodylus johnstoni","1194194","2011-06-27","","1078693","INCIDENTAL","Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"75","138.4795277777","-18.7066111111","583","Crocodylus johnstoni","1194197","2011-06-28","","1078696","INCIDENTAL","Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"76","138.4795277777","-18.7066111111","583","Crocodylus johnstoni","1194198","2011-06-30","","1078697","INCIDENTAL","Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"77","138.4814805555","-18.7083083333","583","Crocodylus johnstoni","1254010","2012-05-18","","1130625","INCIDENTAL","Just below Indarri Falls Upper Middle Gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"78","138.4813333333","-18.7078888888","583","Crocodylus johnstoni","1254065","2012-05-17","","1130623","INCIDENTAL","Upper Middle Gorge 150m below Indarri Falls Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"79","139.8775861111","-18.2189861111","583","Crocodylus johnstoni","1274515","2013-05-14","","1144451","INCIDENTAL","Leichardt Falls 140km SSW Normanton in Gulf of Carpentaria","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"80","138.4793055555","-18.7060833333","583","Crocodylus johnstoni","1274516","2013-05-15","","1144452","INCIDENTAL","Upper Middle Gorge true left Boodjamulla NP true left","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"81","138.4795277777","-18.7056111111","583","Crocodylus johnstoni","1274518","2013-05-19","","1144454","INCIDENTAL","Upper Middle Gorge Boodjamulla NP below Indarri Falls on true right","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"82","138.4814722222","-18.7085","583","Crocodylus johnstoni","1274519","2013-05-19","","1144455","INCIDENTAL","Upper Middle Gorge Boodjamulla NP true left","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"83","138.4810277777","-18.7079166666","583","Crocodylus johnstoni","1274520","2013-05-19","","1144456","INCIDENTAL","Upper Middle Gorge Boodjamulla NP true left","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"84","138.4799166666","-18.7068611111","583","Crocodylus johnstoni","1274521","2013-05-19","","1144457","INCIDENTAL","Upper Middle Gorge Boodjamulla NP true left","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"85","138.47925","-18.7060277777","583","Crocodylus johnstoni","1274524","2013-05-21","","1144470","INCIDENTAL","Upper Middle Gorge Boodjamulla NP true left","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"86","138.4802777777","-18.70725","583","Crocodylus johnstoni","1274525","2013-05-21","","1144471","INCIDENTAL","Upper MIddle Gorge Boodjamulla NP true left","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"87","138.4793888888","-18.7054444444","583","Crocodylus johnstoni","1274526","2013-05-21","","1144472","INCIDENTAL","Upper Middle Gorge Boodjamulla NP true right","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"88","138.4845833333","-18.7014444444","583","Crocodylus johnstoni","1274527","2013-05-22","","1144473","INCIDENTAL","Lower Middle Gorge Boodjamulla NP true right","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"89","138.4579722222","-18.7148055555","583","Crocodylus johnstoni","1274535","2013-05-23","","1144481","INCIDENTAL","True left Colless Creek Boodjamulla NP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"90","138.4792777777","-18.7050555555","583","Crocodylus johnstoni","1307086","2014-05-14","","1172527","INCIDENTAL","Middle Gorge Boodjamulla NP","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"91","138.4813611111","-18.7082222222","583","Crocodylus johnstoni","1307087","2014-05-14","","1172528","INCIDENTAL","Upper Middle Gorge Boodjamulla NP","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"92","138.4810277777","-18.7075277777","583","Crocodylus johnstoni","1307088","2014-05-14","","1172529","INCIDENTAL","Upper Middle Gorge Boodjamulla NP","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"93","138.4855277777","-18.7010833333","583","Crocodylus johnstoni","1307128","2014-05-22","","1172576","INCIDENTAL","Lower Middle Gorge Boodjamulla NP","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"94","138.1011979","-18.5068388","583","Crocodylus johnstoni","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"95","144.75110702","-15.24847518","583","Crocodylus johnstoni","538412","1972-01-01","1972-12-31","532727","118262","Normanby River, Laura District","20000","6815","Irwin (1994)","3461","Department of Environment, Science and Innovation","DES"
"96","140.85116586","-18.43182208","583","Crocodylus johnstoni","538662","1770-05-23","1994-12-31","532511","118512","Flinders River","54000","6815","Irwin (1994)","3461","Department of Environment, Science and Innovation","DES"
"97","139.78451731","-18.81516022","583","Crocodylus johnstoni","538675","1770-05-23","1994-12-31","532464","118525","Leichhardt River","54000","6815","Irwin (1994)","3461","Department of Environment, Science and Innovation","DES"
"98","143.6650389715","-15.0230058729","583","Crocodylus johnstoni","1200635","2011-07-30","2011-07-31","1083940","INCIDENTAL","Crossing of Morehead River, Peninsular Developmental Rd, 29.5km north-west of Hann River Roadhouse, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"99","144.0344444433","-14.74833333","583","Crocodylus johnstoni","926327","1970-01-01","1970-12-31","862030","179270","Hann River","5400","10157","Johnson (1973)","3461","Department of Environment, Science and Innovation","DES"
"100","144.8694444444","-15.4975","583","Crocodylus johnstoni","1318166","2014-07-14","2014-07-14","1179572","INCIDENTAL","Kings Plains Station, Normanby River Ranch Outstation","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","143.9930555555","-14.6969444444","583","Crocodylus johnstoni","1504347","2018-06-28","2018-06-28","1335164","INCIDENTAL","Rinyirru N.P., Morehead River","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","142.5991666666","-18.3438888888","583","Crocodylus johnstoni","1504374","2018-07-03","2018-07-03","1335191","INCIDENTAL","Littleton N.P., Maitland Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","140.5602777777","-17.9788888888","583","Crocodylus johnstoni","2030978","2021-05-22","2021-05-22","1759573","INCIDENTAL","East Inverleigh Station, W track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","143.7255555555","-14.3083333333","583","Crocodylus johnstoni","2047766","2021-08-21","2021-08-21","1771729","INCIDENTAL","Running Creek Ranger Base, Running Creek N.R.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"105","143.1366666666","-15.3683333333","583","Crocodylus johnstoni","1069700","2008-08-01","","968674","INCIDENTAL","Eight Mile Crk, Wulpan Holding","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","145.33028168","-18.14013024","583","Crocodylus johnstoni","484892","1870-01-01","1870-12-31","477636","12822","Cashmere, upper Herbert River","1800","2048","Krefft (1873)","3461","Department of Environment, Science and Innovation","DES"
"107","139.56142374","-20.59060615","583","Crocodylus johnstoni","1408194","2010-12-13","2010-12-13","1247563","INCIDENTAL","sthn lake edge 1900 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"108","139.56142374","-20.59060615","583","Crocodylus johnstoni","1408346","2011-01-30","2011-01-30","1247746","INCIDENTAL","Lake Moondarra","100","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"109","145.3344444433","-18.1413888855","583","Crocodylus johnstoni","926236","1770-05-23","1925-12-31","861939","179175","Upper Herbert River (water) nr Cashmere","900","10785","Longman (1925)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2469363","-15.46930373","583","Crocodylus johnstoni","473699","1896-01-01","1896-12-31","475179","5932","Cooktown","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"111","141.75116137","-19.06514724","583","Crocodylus johnstoni","484066","1932-01-01","1932-12-31","476832","13993","Norman River","54000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"112","141.34283739","-19.76931511","583","Crocodylus johnstoni","483345","1932-07-29","1932-07-29","486076","15086","Mt Brown, Manfred Arms Hotel, Flinders R","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"113","140.90116772","-18.60682086","583","Crocodylus johnstoni","484353","1932-08-01","1932-08-01","477134","13600","Four Mile Hole, Myola Stn, Saxby River","900","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"114","144.13861385","-14.68181358","583","Crocodylus johnstoni","538289","1979-01-01","1979-12-31","532885","118139","Betw falls & rapids, Bizant River-Jane Table Hill, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"115","144.16778015","-14.99847889","583","Crocodylus johnstoni","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
