"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3613888888","-28.2313888888","12721","Petermannia cirrosa","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3797222222","-28.2172222222","12721","Petermannia cirrosa","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3705555555","-28.2269444444","12721","Petermannia cirrosa","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","12721","Petermannia cirrosa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3260698615","-28.22340053","12721","Petermannia cirrosa","1522481","1917-12-01","1917-12-31","1383841","<UNNAMED>","Upper Tallebudgera (Mcpherson Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3088888889","-28.1713888889","12721","Petermannia cirrosa","1579699","1977-04-20","1977-04-20","1366088","<UNNAMED>","Road along upper Mudgeeraba Creek into S.F.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.285","-28.2230555556","12721","Petermannia cirrosa","1629756","1978-06-15","1978-06-15","1410883","<UNNAMED>","Warrie National Park, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2760698615","-28.2067338633","12721","Petermannia cirrosa","1632835","1983-11-22","1983-11-22","1431321","<UNNAMED>","Warrie National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3165024211","-28.2222425413","12721","Petermannia cirrosa","1675749","1990-12-17","1990-12-17","1505858","<UNNAMED>","Road reserve between portions 118 & 125 Tallebudgera,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3227365282","-28.2153449744","12721","Petermannia cirrosa","1689671","1993-11-09","1993-11-09","1498138","<UNNAMED>","Upper Tallebudgera Valley Gold Coast hinterland (GPS 28 13 01 153 19 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.35323935","-28.23659588","12721","Petermannia cirrosa","1755010","2000-06-18","2000-06-18","1530633","<UNNAMED>","Mt Cougal NP, south west of Currumbin, (9541-345763).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.285","-28.2238888889","12721","Petermannia cirrosa","1878664","2014-12-01","2014-12-01","1645171","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1156944444","-28.1854444444","12721","Petermannia cirrosa","1928968","2016-10-19","2016-10-19","1711850","<UNNAMED>","Springbrook National Park, Currumbin Cr, Rd to Mt.Cougal section","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2764166667","-28.2273611111","12721","Petermannia cirrosa","1929113","2016-10-17","2016-10-17","1711915","<UNNAMED>","Gold Coast Hinterlands. Springbrook. Springbrook Rd. along Boy-Ull Creek, scrambling vine on the roadside.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2768611","-28.2271111","12721","Petermannia cirrosa","1967803","2018-12-19","2018-12-19","1725237","<UNNAMED>","Gold Coast to Springbrook Road, near Boy-ull Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2715556","-28.2171389","12721","Petermannia cirrosa","1967915","2018-12-19","2018-12-19","1725223","<UNNAMED>","Banksia Road, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3169722222","-28.2223333333","12721","Petermannia cirrosa","2024170","2016-09-30","2016-09-30","1753784","<UNNAMED>","Upper reaches of Tallebudgera Creek, Cream track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2988055556","-28.2193888889","12721","Petermannia cirrosa","2024508","2016-11-09","2016-11-09","1753941","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2708333","-28.2069444","12721","Petermannia cirrosa","2054222","1981-12-03","1981-12-03","1776242","<UNNAMED>","Springbrook Plateau.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2708333","-28.2069444","12721","Petermannia cirrosa","2054290","1770-04-19","2000-11-07","1776217","<UNNAMED>","Springbrook Plateau.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2708333","-28.2069444","12721","Petermannia cirrosa","2054548","1969-12-06","1969-12-06","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3152777778","-28.2269444444","12721","Petermannia cirrosa","2062997","1991-04-10","1991-04-10","1783160","<UNNAMED>","Gorge Falls, upper Tallebudgera, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.255790707","-28.177844512","12721","Petermannia cirrosa","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"23","153.270512883","-28.224511327","12721","Petermannia cirrosa","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"24","153.270512537","-28.187289405","12721","Petermannia cirrosa","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"25","153.3761111111","-28.2361111111","12721","Petermannia cirrosa","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.3761111111","-28.2361111111","12721","Petermannia cirrosa","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.3761111111","-28.2361111111","12721","Petermannia cirrosa","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
