"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9635671298","-26.6125474366","13417","Ligustrum lucidum","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","152.0904","-27.7715","13417","Ligustrum lucidum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","152.0987","-27.7807","13417","Ligustrum lucidum","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","152.917726435","-26.481739737","13417","Ligustrum lucidum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.0688888888","-27.2763888888","13417","Ligustrum lucidum","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.061583","-27.256935","13417","Ligustrum lucidum","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"6","152.8518899294","-26.6760637777","13417","Ligustrum lucidum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.413558","-28.051189","13417","Ligustrum lucidum","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"8","152.8623403602","-26.7917826039","13417","Ligustrum lucidum","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9857592797","-27.5906654396","13417","Ligustrum lucidum","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"10","151.8647680302","-27.7055419167","13417","Ligustrum lucidum","1293302","2013-12-27","2013-12-27","1160886","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"11","145.5889918101","-17.27757714","13417","Ligustrum lucidum","1032950","2008-01-06","","948964","<UNNAMED>","o.5km east of Yungaburra, north of Bruce Highway, Yungaburra.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"12","153.1350057267","-28.2624704383","13417","Ligustrum lucidum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2938008169","-28.2047795975","13417","Ligustrum lucidum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7760688376","-27.3234064325","13417","Ligustrum lucidum","1543409","1969-01-01","1969-01-31","1371556","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927365282","-28.07340053","13417","Ligustrum lucidum","1545374","1975-02-11","1975-02-11","1388049","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510688376","-27.0817397658","13417","Ligustrum lucidum","1550324","1964-03-12","1964-03-12","1372897","<UNNAMED>","Dayboro-Woodford Road, between Mt Mee and Mt Pleasant.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177309953","-26.7484076814","13417","Ligustrum lucidum","1622407","1980-01-01","1980-01-31","1446731","<UNNAMED>","Montville-Maleny area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177570999","-27.5817458321","13417","Ligustrum lucidum","1673501","1933-08-16","1933-08-16","1484151","<UNNAMED>","Queen's Park, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.076076978","-27.2567432916","13417","Ligustrum lucidum","1684230","1993-04-23","1993-04-23","1479180","<UNNAMED>","Bungaree Environmental Park, 2km ENE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7760597321","-26.4234086529","13417","Ligustrum lucidum","1696245","1993-11-26","1993-11-26","1504927","<UNNAMED>","Ironstone Creek road, SE of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9594237665","-27.6067458321","13417","Ligustrum lucidum","1708764","1996-07-07","1996-07-07","1500422","<UNNAMED>","Nelson St reservoir, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1865587654","-27.9286479111","13417","Ligustrum lucidum","1727136","2001-03-16","2001-03-16","1550703","<UNNAMED>","North Tamborine Environmental Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.08471441","-28.41285972","13417","Ligustrum lucidum","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9502672002","-28.639521836","13417","Ligustrum lucidum","1731499","2002-04-23","2002-04-23","1532741","<UNNAMED>","Stanthorpe, NW end of Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9174894224","-28.6564662805","13417","Ligustrum lucidum","1731528","2002-04-23","2002-04-23","1576430","<UNNAMED>","Stanthorpe, corner of Mackenze Road and Stanthorpe bypass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.1669416776","-28.8475807808","13417","Ligustrum lucidum","1732114","2001-04-12","2001-04-12","1561498","<UNNAMED>","Texas township, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5830500745","-28.0126516155","13417","Ligustrum lucidum","1735185","2001-12-05","2001-12-05","1564872","<UNNAMED>","MacIntyre St, Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2026478347","-28.1170402969","13417","Ligustrum lucidum","1735517","2002-12-25","2002-12-25","1547220","<UNNAMED>","Rosins Lookout, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.946344213","-28.6540559411","13417","Ligustrum lucidum","1736216","2001-11-30","2001-11-30","1566484","<UNNAMED>","Mt Marlay, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.1263771577","-27.3696172187","13417","Ligustrum lucidum","1737795","2003-08-28","2003-08-28","1577835","<UNNAMED>","7km E of Hampton / Ravensbourne.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.54277061","-17.456798","13417","Ligustrum lucidum","1738766","2003-02-18","2003-02-18","1566436","<UNNAMED>","Kenny Road, 10km NW of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.58442896","-28.0320225","13417","Ligustrum lucidum","1741092","2001-04-27","2001-04-27","1554939","<UNNAMED>","Creek below weir on Donovan Road, Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9049793221","-27.6784124988","13417","Ligustrum lucidum","1741586","2000-10-06","2000-10-06","1538399","<UNNAMED>","17km N of Toowoomba New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6983097321","-26.1727142085","13417","Ligustrum lucidum","1745503","2001-05-14","2001-05-14","1568820","<UNNAMED>","Gympie Ascot Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7760597321","-26.4400753196","13417","Ligustrum lucidum","1746009","2001-03-01","2001-03-31","1522178","<UNNAMED>","Happy Jack Creek Road, via Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.1344007772","-26.2150789542","13417","Ligustrum lucidum","1747254","2000-11-19","2000-11-19","1516708","<UNNAMED>","Kinbombi Ck 200 metres upstream from Kinbombi Falls c. 4.3km SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2563076579","-28.1952872914","13417","Ligustrum lucidum","1748534","2000-03-16","2000-03-16","1528980","<UNNAMED>","Lyrebird Ridge road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0310866761","-28.2222967675","13417","Ligustrum lucidum","1748926","2000-10-03","2000-10-03","1543158","<UNNAMED>","Railway verge, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.94581785","-28.18285583","13417","Ligustrum lucidum","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9594289632","-28.2036891657","13417","Ligustrum lucidum","1759755","2001-04-26","2001-04-26","1560153","<UNNAMED>","Near township of Allan, 5km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.93711019","-28.65654706","13417","Ligustrum lucidum","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.92606433","-26.75674101","13417","Ligustrum lucidum","1761995","2000-07-12","2000-07-12","1537270","<UNNAMED>","Maleny, Glens Rd, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0988547558","-27.3603544027","13417","Ligustrum lucidum","1762247","2000-08-12","2000-08-12","1553602","<UNNAMED>","Brisbane Valley, 45km E of Hampton to Esk Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.95206361","-28.62114773","13417","Ligustrum lucidum","1766740","2001-11-27","2001-11-27","1540926","<UNNAMED>","300m W of Applethorpe Research Station (DPI) along Rosessler Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0280427878","-27.2593466547","13417","Ligustrum lucidum","1769330","2003-08-28","2003-08-28","1544447","<UNNAMED>","North of Crows Nest, New England Hwy, West Moreton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5791595","-17.27513133","13417","Ligustrum lucidum","1773967","2001-05-18","2001-05-18","1576901","<UNNAMED>","Curtain Fig turnoff, near Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6755319543","-26.1729364307","13417","Ligustrum lucidum","1775376","2001-05-14","2001-05-14","1532767","<UNNAMED>","Gympie saleyard road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9900087852","-27.4662931381","13417","Ligustrum lucidum","1775932","2003-08-28","2003-08-28","1540888","<UNNAMED>","Spring Bluff 12km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7510688376","-27.2484064325","13417","Ligustrum lucidum","1778084","2001-01-23","2001-01-23","1542388","<UNNAMED>","Maiala National Park, Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3177533428","-28.3484078786","13417","Ligustrum lucidum","1779252","2000-10-02","2000-10-02","1527010","<UNNAMED>","Qld/NSW border, 1km S of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4927773902","-17.2734674866","13417","Ligustrum lucidum","1791366","1988-11-24","1988-11-24","1464864","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6053706123","-17.3524368891","13417","Ligustrum lucidum","1792285","2007-04-19","2007-04-19","1623559","<UNNAMED>","Malanda, industrial site (site 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.7620787006","-26.8369676586","13417","Ligustrum lucidum","1792932","2003-06-20","2003-06-20","1596237","<UNNAMED>","Roadside between Maidenwell and Cumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.92646884","-27.48880643","13417","Ligustrum lucidum","1802516","2005-03-03","2005-03-03","1635689","<UNNAMED>","Gap Creek Rd, Kenmore Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.99361111","-28.02861111","13417","Ligustrum lucidum","1861129","2015-12-28","2015-12-28","1659203","<UNNAMED>","Allora Mountain reserve, 2km NE of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9527777778","-27.4730555556","13417","Ligustrum lucidum","1922228","2011-05-05","2011-05-05","1703916","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. About 10metres south of entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9760733254","-27.5067384219","13417","Ligustrum lucidum","1939468","1932-03-26","1932-03-26","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.94442377","-27.61396805","13417","Ligustrum lucidum","1942796","2001-04-21","2001-04-21","1528178","<UNNAMED>","Toowoomba - Warwick Road, 2km S of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.47611072","-17.27346749","13417","Ligustrum lucidum","1946511","1988-11-24","1988-11-24","1560878","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1838888889","-27.9283333333","13417","Ligustrum lucidum","2033589","2006-06-04","2006-06-04","1761431","<UNNAMED>","Beacon Road, Mt Tamborine, about 50m from junction with the Main Western Road (Tamborine Mountain Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.89","-26.6372222222","13417","Ligustrum lucidum","2063246","2021-12-30","2021-12-30","1783393","<UNNAMED>","Dulong School Rd, E of Mapleton","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2677777778","-28.2352777778","13417","Ligustrum lucidum","2072137","2022-06-17","2022-06-17","1790969","<UNNAMED>","Lot 13RP102950 to 8RP102950 Repeater Station Rd, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.200789448","-27.924512549","13417","Ligustrum lucidum","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"64","152.883562673","-26.766184523","13417","Ligustrum lucidum","30255","1993-05-09","1993-05-09","12946","RFT 091","Maleny: Montville - Maleny Rd, Ca. 0.6 km from Maleny-landsborough Junction","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"65","151.99365","-27.56711","13417","Ligustrum lucidum","2076859","2021-10-18","2021-10-18","1795089","INCIDENTAL","Grasstree Track, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.963595","-27.608534","13417","Ligustrum lucidum","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.708425","-27.437928","13417","Ligustrum lucidum","2076827","2021-12-09","2021-12-09","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.719804","-27.438757","13417","Ligustrum lucidum","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.933404","-27.648867","13417","Ligustrum lucidum","2076840","2021-12-15","2021-12-15","1795071","INCIDENTAL","walkway, Hodgson Creek, Hodgsonvale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.933834","-27.645329","13417","Ligustrum lucidum","2076841","2021-12-15","2021-12-15","1795072","INCIDENTAL","Lions Park, Hodgsonvale Rest Area, New England Highway, Hodgsonvale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.944374","-27.59692","13417","Ligustrum lucidum","2076854","2021-12-18","2021-12-18","1795084","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.98085","-27.55987","13417","Ligustrum lucidum","2076530","2022-08-20","2022-08-20","1794773","INCIDENTAL","Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.88913","-27.4677","13417","Ligustrum lucidum","2122490","2023-09-01","2023-09-01","1827468","INCIDENTAL","Gundry property, "Regent Vale", Silky Oak Lane, Gowrie Junction SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.9830666666","-27.54025","13417","Ligustrum lucidum","1191734","2010-07-02","","1076242","INCIDENTAL","Crebra Trail, Jubilee Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.991630783","-27.5553482557","13417","Ligustrum lucidum","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.97897","-27.55792","13417","Ligustrum lucidum","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.724094","-27.457839","13417","Ligustrum lucidum","1467081","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"78","151.77484","-27.48479","13417","Ligustrum lucidum","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"79","152.196","-27.3592","13417","Ligustrum lucidum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
