"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2094978529","-26.5567768771","41739","Goodenia connata","1563771","1976-03-26","1976-03-26","1374704","<UNNAMED>","Roadside, 15km S of Charleville on road to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511795447","-28.0817804628","41739","Goodenia connata","1563773","1901-10-01","1901-10-31","1395010","<UNNAMED>","Charlotte Plains, Warrego.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5844925976","-26.7484407565","41739","Goodenia connata","1571204","1947-07-12","1947-07-12","1360171","<UNNAMED>","40 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.417886908","-25.5818167729","41739","Goodenia connata","1615652","1978-08-19","1978-08-19","1452007","<UNNAMED>","Cuddapan Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2094978529","-26.5734435438","41739","Goodenia connata","1634855","1976-03-26","1976-03-26","1433034","<UNNAMED>","Roadside, 19km S of Charleville on road to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4095382759","-25.3401414573","41739","Goodenia connata","1650578","1989-09-13","1989-09-13","1421247","<UNNAMED>","180km E of Monkira, near Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.9178196017","-27.5817699137","41739","Goodenia connata","1658638","1951-02-13","1951-02-13","1504958","<UNNAMED>","'Abernathy', Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.3261449216","-27.9734339822","41739","Goodenia connata","1660746","1983-10-15","1983-10-15","1515916","<UNNAMED>","26.2km from St George toward Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1928276003","-26.4901100493","41739","Goodenia connata","1685643","1989-09-28","1989-09-28","1427621","<UNNAMED>","12.5km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2261645196","-26.5067768771","41739","Goodenia connata","1719543","1983-10-19","1983-10-19","1475444","<UNNAMED>","12.7km fron Charleville towards Cunnamulla, by railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.3403115883","-27.9826006489","41739","Goodenia connata","1723131","1998-12-28","1998-12-28","1548313","<UNNAMED>","26.1km West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.20833396","-26.53027132","41739","Goodenia connata","1727753","2003-09-29","2003-09-29","1555271","<UNNAMED>","Charleville truck reserve, c. 15km S of Charleville on Matilda Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.31790298","-27.96523898","41739","Goodenia connata","1728980","2003-09-24","2003-09-24","1554715","<UNNAMED>","30km W of St George on Barwon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5419969582","-27.1551083573","41739","Goodenia connata","1816351","2008-01-16","2008-01-16","1631694","<UNNAMED>","0.5km E of 'Calabah' Homestead, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.56262242","-28.07622997","41739","Goodenia connata","1816599","2012-04-30","2012-04-30","1586505","<UNNAMED>","'Bendee Downs', c. 60km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5757073468","-28.0252769983","41739","Goodenia connata","1857643","2012-05-01","2012-05-01","1661867","<UNNAMED>","Bendee Downs, 85km west of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5755555556","-28.025","41739","Goodenia connata","1879721","2012-03-09","2012-03-09","1643756","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511609336","-26.4151100493","41739","Goodenia connata","1889386","1916-12-01","1916-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.0142483333","-23.743805","41739","Goodenia connata","1891087","2015-07-03","2015-07-03","1675665","<UNNAMED>","Ethabuka Station (Bush Heritage reserve)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.31371","-23.91462","41739","Goodenia connata","1905567","2011-08-03","2011-08-03","1680844","<UNNAMED>","18km south-west of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2511609336","-26.4151100493","41739","Goodenia connata","1924691","1934-04-19","1934-04-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9178528","-28.0817829","41739","Goodenia connata","1954864","1967-12-18","1967-12-18","1494877","<UNNAMED>","Gilruth Plains Stn, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.3328166667","-27.9796166667","41739","Goodenia connata","2117394","2022-10-01","2022-10-01","1824530","<UNNAMED>","Approximately 26km west of St. George, beside Balonne Highway, where it has been graded in recent months.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
