"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2527227929","-28.1798917598","672","Pseudophryne coriacea","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"1","152.78190529","-27.65757178","672","Pseudophryne coriacea","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9874003918","-28.3326619708","672","Pseudophryne coriacea","1010418","2006-08-30","2006-08-30","928305","INCIDENTAL","4WD track heading to 'The Shelf', Mount Gipps, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.05106661","-27.54007007","672","Pseudophryne coriacea","541250","1981-01-01","1981-12-31","539884","121100","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0822222222","-28.4305555555","672","Pseudophryne coriacea","970396","2004-07-20","","904734","CHE08",""Weir Pool", Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.18440121","-27.94006826","672","Pseudophryne coriacea","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"6","152.28218999","-27.47979802","672","Pseudophryne coriacea","508795","1990-01-01","1990-12-31","506394","87206","Lockyer SF (east)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"7","152.783422","-26.79453","672","Pseudophryne coriacea","2047531","2020-12-14","2020-12-14","1771809","INCIDENTAL","98 Policemans Spur Road, Wootha 4552","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"8","153.2927777766","-27.8066666633","672","Pseudophryne coriacea","923918","1891-01-01","1891-12-31","859621","176854","Pimpana, S of Brisbane","1800","9962","Fletcher (1892)","3461","Department of Environment, Science and Innovation","DES"
"9","152.364","-28.3343","672","Pseudophryne coriacea","2012048","2017-11-25","2017-11-25","1747064","INCIDENTAL","Not recorded","3300","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"10","153.39195504","-28.115693413","672","Pseudophryne coriacea","2013458","2018-02-17","2018-02-17","1746394","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"11","153.25354158","-27.656123754","672","Pseudophryne coriacea","2011657","2018-03-12","2018-03-12","1742694","INCIDENTAL","Not recorded","18876","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"12","151.9309316","-28.836343498","672","Pseudophryne coriacea","2018860","2018-12-18","2018-12-18","1747406","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"13","153.39557138","-28.111846924","672","Pseudophryne coriacea","2020780","2019-10-14","2019-10-14","1749508","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"14","152.073","-27.2742","672","Pseudophryne coriacea","2080474","2020-01-03","2020-01-03","1798814","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"15","153.246","-28.0049","672","Pseudophryne coriacea","2083540","2020-01-29","2020-01-29","1797702","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"16","153.39156962","-28.115890503","672","Pseudophryne coriacea","2084609","2020-02-10","2020-02-10","1798967","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"17","153.39162861","-28.115859985","672","Pseudophryne coriacea","2083442","2020-02-13","2020-02-13","1797781","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"18","152.372","-28.3427","672","Pseudophryne coriacea","2082611","2020-02-21","2020-02-21","1798215","INCIDENTAL","Not recorded","1466","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"19","152.577","-28.2696","672","Pseudophryne coriacea","2082779","2020-02-22","2020-02-22","1799003","INCIDENTAL","Not recorded","57","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"20","152.577","-28.27","672","Pseudophryne coriacea","2083147","2020-02-23","2020-02-23","1800611","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"21","153.21738949","-27.542175293","672","Pseudophryne coriacea","2084183","2020-02-27","2020-02-27","1798235","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"22","153.21818982","-27.541375157","672","Pseudophryne coriacea","2084188","2020-02-27","2020-02-27","1798239","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"23","153.18443407","-28.194631811","672","Pseudophryne coriacea","2086375","2020-02-29","2020-02-29","1801495","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"24","153.39164882","-28.115814209","672","Pseudophryne coriacea","2082502","2020-03-05","2020-03-05","1802230","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"25","152.577","-28.2699","672","Pseudophryne coriacea","2085593","2020-03-08","2020-03-08","1797445","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"26","153.39171509","-28.11579895","672","Pseudophryne coriacea","2084922","2020-03-26","2020-03-26","1798677","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"27","153.39205368","-28.115707397","672","Pseudophryne coriacea","2085998","2020-03-30","2020-03-30","1799880","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"28","153.39197331","-28.115664587","672","Pseudophryne coriacea","2086032","2020-03-31","2020-03-31","1800286","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"29","153.39186117","-28.115661621","672","Pseudophryne coriacea","2086203","2020-04-03","2020-04-03","1801078","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"30","153.39204939","-28.11575197","672","Pseudophryne coriacea","2086344","2020-04-04","2020-04-04","1801090","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"31","153.39207788","-28.115570068","672","Pseudophryne coriacea","2086515","2020-04-05","2020-04-05","1801882","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"32","153.39207656","-28.115745436","672","Pseudophryne coriacea","2087096","2020-07-27","2020-07-27","1807155","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"33","153.392091","-28.115704805","672","Pseudophryne coriacea","2087263","2020-07-30","2020-07-30","1807468","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"34","153.392061","-28.115682924","672","Pseudophryne coriacea","2085102","2020-08-14","2020-08-14","1806206","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"35","153.39212998","-28.115671433","672","Pseudophryne coriacea","2085267","2020-08-15","2020-08-15","1806541","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"36","152.421283","-28.19952107","672","Pseudophryne coriacea","2089902","2020-09-17","2020-09-17","1805964","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"37","151.99","-28.8947","672","Pseudophryne coriacea","2089028","2020-09-18","2020-09-18","1803140","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"38","151.99","-28.8947","672","Pseudophryne coriacea","2089029","2020-09-18","2020-09-18","1803141","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"39","153.39203897","-28.115701919","672","Pseudophryne coriacea","2089211","2020-09-19","2020-09-19","1803744","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"40","153.39202038","-28.115707712","672","Pseudophryne coriacea","2089553","2020-09-20","2020-09-20","1804977","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"41","153.39201503","-28.115710283","672","Pseudophryne coriacea","2089842","2020-10-25","2020-10-25","1805382","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"42","153.39199407","-28.115727534","672","Pseudophryne coriacea","2087681","2020-10-27","2020-10-27","1803834","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"43","153.39200231","-28.115759669","672","Pseudophryne coriacea","2088403","2020-10-29","2020-10-29","1806388","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"44","151.8431217731","-28.5406842295","672","Pseudophryne coriacea","895234","1999-05-21","","838639","<UNNAMED>","Passchendale SF on the NW edge of the granite belt.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"45","152.76774331","-28.1470156","672","Pseudophryne coriacea","541878","1976-02-17","1976-02-17","539260","121728","Portion 55, Knapp, NNE of Mt Maroon","450","1683","Grimes (1976)","3461","Department of Environment, Science and Innovation","DES"
"46","152.83856971","-27.51507157","672","Pseudophryne coriacea","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"47","153.18440121","-27.94006826","672","Pseudophryne coriacea","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"48","153.01356813","-27.65257012","672","Pseudophryne coriacea","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","153.11384855","-28.13617945","672","Pseudophryne coriacea","505409","1995-12-03","1995-12-03","509754","59244","Plum Pudding cutting below Mt Cainbable","100","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","151.96359792","-28.84007559","672","Pseudophryne coriacea","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2028554158","-28.2156751017","672","Pseudophryne coriacea","565264","2002-11-21","","551228","INCIDENTAL","Small gully east of Ballunjui Cascade, Binna Burra section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.2457262459","-28.1657037938","672","Pseudophryne coriacea","853700","2004-01-12","2004-01-12","797085","INCIDENTAL","Waterfall Creek catchment, near Springbrook, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.1735849125","-27.8529308407","672","Pseudophryne coriacea","853801","2004-01-17","2004-01-17","797041","INCIDENTAL","Harold Corbold section, Tamborine National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.2429678124","-28.1639225541","672","Pseudophryne coriacea","1010347","2007-01-15","2007-01-15","928165","INCIDENTAL","Waterfall Creek catchment, Chesters Road, Numinbah Valley, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.09925","-28.1953888888","672","Pseudophryne coriacea","1032208","2008-01-23","","948746","INCIDENTAL","Rose and Jo's property, near the quarry, about 80m from junction with Duck Creek Road, O'Reillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.5303611111","-28.2429444444","672","Pseudophryne coriacea","1032209","2008-01-26","","948747","INCIDENTAL","Armstrong's property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.5263761228","-28.246014238","672","Pseudophryne coriacea","1032210","2008-01-26","","948748","INCIDENTAL","Armstrong's property, dam below campsite, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.1803372042","-27.9983576801","672","Pseudophryne coriacea","1032395","2008-02-20","","948903","INCIDENTAL","The Goat Track, Mount Tamborine, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.8332904789","-28.1967299621","672","Pseudophryne coriacea","1075613","1999-03-16","","973589","INCIDENTAL","Riverview property, about 3.5km northwest of Rathdowney, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.2450591267","-28.1116159841","672","Pseudophryne coriacea","1287150","2012-03-28","2012-03-28","1155499","INCIDENTAL","Pine Creek Road, Springbrook Conservation Park, Numinbah Valley, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.3472222222","-27.9805555555","672","Pseudophryne coriacea","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.5263761228","-28.246014238","672","Pseudophryne coriacea","1356886","2015-10-02","2015-10-05","1213017","Armstrongs camp","Dam, campsite and surrounds, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.2503888888","-28.1085","672","Pseudophryne coriacea","1418762","2016-08-24","2016-08-24","1256847","Springbrook 06","Lower section of Pine Creek Road, Springbrook, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.3125235739","-28.9282828556","672","Pseudophryne coriacea","853902","2003-10-04","2003-10-04","797110","INCIDENTAL","Crooked Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.2672710147","-28.9090722663","672","Pseudophryne coriacea","853905","2003-10-04","2003-10-04","797112","INCIDENTAL","Slaty Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.2680280112","-28.9210534178","672","Pseudophryne coriacea","853906","2003-10-04","2003-10-04","797105","INCIDENTAL","Slaty Creek, Girard State Forest, NENSW.","100","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.2720666214","-28.931806795","672","Pseudophryne coriacea","853908","2003-10-04","2003-10-04","797069","INCIDENTAL","Slaty Creek crossing, Slaty Fire Trail, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.334227851","-28.920990862","672","Pseudophryne coriacea","853914","2003-10-05","2003-10-05","797076","INCIDENTAL","Girard Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.3704722222","-28.0618333333","672","Pseudophryne coriacea","2058338","2021-01-12","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.89273666","-27.64007108","672","Pseudophryne coriacea","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","152.90523667","-27.66507097","672","Pseudophryne coriacea","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1138414719","-28.1896444441","672","Pseudophryne coriacea","1065453","2007-11-09","2007-11-09","965103","Cainbable Falls Gully","Drainage gully above cliff to the west of Cainbable Falls, Lamington National Park, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.11357957","-27.2567444","672","Pseudophryne coriacea","522599","1770-05-23","1994-12-31","522585","103865","Crows Nest NP","900","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","152.41774862","-28.08590684","672","Pseudophryne coriacea","523295","1770-05-23","1994-12-31","521885","104563","Governors Chair, Spicers Gap","450","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"75","153.27606882","-28.22756695","672","Pseudophryne coriacea","523351","1770-05-23","1994-12-31","521823","104619","Springbrook","1800","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"76","152.08441314","-27.23452247","672","Pseudophryne coriacea","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"77","152.08441316","-27.23591135","672","Pseudophryne coriacea","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"78","152.4273818695","-28.2123989698","672","Pseudophryne coriacea","1355068","2012-09-30","2012-09-30","1211432","EMUCK02","Emu Creek (south branch) , Main Range National Park, east of Emu Vale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"79","151.9379955046","-28.8311698212","672","Pseudophryne coriacea","1200712","2011-05-28","2011-05-28","1084048","INCIDENTAL","Along Bald Rock Creek, 100m north of day use/car park area, Girraween National Park, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"80","153.02606794","-27.65257003","672","Pseudophryne coriacea","541562","1993-03-22","1993-03-22","539571","121412","Ridgewood estate, Parkinson, Brisbane","900","6878","Kehl et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1925","-28.1780555555","672","Pseudophryne coriacea","839982","2001-01-20","2001-01-20","789917","INCIDENTAL","Binna Burra nd Lamington National Park","10","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.14273415","-27.81923549","672","Pseudophryne coriacea","541700","1990-11-10","1990-11-10","539427","121550","Plunkett TR766, SW of Beenleigh","2000","6684","Leiper (1990)","3461","Department of Environment, Science and Innovation","DES"
"83","152.965525","-27.7313472222","672","Pseudophryne coriacea","1185300","2011-01-02","2011-01-03","1070506","INCIDENTAL","Site 1, Sentinal rdw, Greenbank","300","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"84","152.9634638888","-27.7256888888","672","Pseudophryne coriacea","1185303","2011-01-02","2011-01-03","1070509","INCIDENTAL","Site 4, Lavelle Lagoon, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"85","151.93504","-28.83078","672","Pseudophryne coriacea","1181294","2010-10-23","","1067061","<UNNAMED>","Bald Rock Creek, Girraween NP","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","152.7476111111","-28.2763333333","672","Pseudophryne coriacea","971505","2000-11-26","","905094","INCIDENTAL","Private camping area and natural spring, Mount Barney","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","152.18441294","-27.36507694","672","Pseudophryne coriacea","488556","1974-01-08","1974-01-08","491462","40381","Ravensbourne NP492","900","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"88","152.11774622","-27.26091103","672","Pseudophryne coriacea","489275","1974-01-08","1974-01-08","492204","38948","Crows Nest Ck, Crows Nest NP629","900","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"89","152.11774622","-27.26091103","672","Pseudophryne coriacea","489282","1974-06-12","1974-06-12","492211","38956","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"90","152.88440342","-27.63590447","672","Pseudophryne coriacea","532426","1993-01-04","1993-01-04","528742","112269","Woogaroo Creek nr Wacol","900","6425","Nattrass & Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"91","153.2072","-27.5501","672","Pseudophryne coriacea","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.0970833333","-28.1932222222","672","Pseudophryne coriacea","1155605","2009-01-21","2009-01-22","835710","Kurrajong Pits","Kurrajong Lookout Road, at pitfall trap site, off Duck Creek Road, near Lamington National Park, Cainbable, SEQ.","100","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"93","153.1183172","-28.14265841","672","Pseudophryne coriacea","1265010","2013-01-20","","1138962","Charlie Tk 01","0.3 km northeast along firetrail from Charlies waterhole, Green Mountains section of Lamington National Park, SEQ.","100","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"94","152.91190133","-27.45479354","672","Pseudophryne coriacea","505259","1984-01-01","1984-12-31","509954","59094","Site 5, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"95","152.76773648","-27.39840594","672","Pseudophryne coriacea","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"96","152.18857953","-27.36507691","672","Pseudophryne coriacea","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"97","153.2566198","-27.6567351","672","Pseudophryne coriacea","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"98","151.940776","-28.827419","672","Pseudophryne coriacea","2100012","2022-11-12","2022-11-12","1813561","INCIDENTAL","creek crossing, tributary Pyramid Creek, Pyramids Trail, Baboon Gully, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.3452405438","-27.9825673017","672","Pseudophryne coriacea","853599","2003-10-08","2003-10-08","796913","INCIDENTAL","Goomburra Forest Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.11774622","-27.26091103","672","Pseudophryne coriacea","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"101","152.3594881948","-27.9868558398","672","Pseudophryne coriacea","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.2503323806","-28.1268936025","672","Pseudophryne coriacea","431037","1997-11-10","1997-11-13","425517","GR77","4 KMS UP SPRINBROOK RD FROM NUMINBAH VALLEY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.35533246","-27.9845796932","672","Pseudophryne coriacea","432202","1997-10-27","1997-10-31","425235","FWIN38","GOOMBURRA SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.3241485403","-27.9805181564","672","Pseudophryne coriacea","2127635","2023-09-26","2023-09-26","1832262","INCIDENTAL","Yarrayne Road, Nerang National Park, Nerang, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.3813841","-28.05376227","672","Pseudophryne coriacea","567363","1999-11-23","1999-11-23","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.3813841","-28.05376227","672","Pseudophryne coriacea","567590","1998-11-18","1998-11-18","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.9966727","-28.88561543","672","Pseudophryne coriacea","567667","1999-01-21","1999-01-21","553444","FT215","Creek between Middle and West Bald Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.3589054157","-27.9841491787","672","Pseudophryne coriacea","568042","1996-11-17","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.3589054157","-27.9841491787","672","Pseudophryne coriacea","568043","1996-11-17","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.1933485","-28.030105","672","Pseudophryne coriacea","568083","1997-02-17","1997-02-17","553367","P0002","Back Creek Road, Canungra Land Warfare Centre, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.2123984","-27.99135023","672","Pseudophryne coriacea","568092","1997-02-17","1997-02-17","553473","FT201","Mayberry Creek, at junction of two arms, Canungra Army Base, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.1957693","-28.01863706","672","Pseudophryne coriacea","568095","1997-02-17","1997-02-17","553323","P0005","Quarry near Boikes Peak, 2km east along Gorge Road from Beechmont Road, Canungra, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.3808702","-28.05466264","672","Pseudophryne coriacea","568123","1996-10-19","1996-10-19","553371","I0021","Small gully on southern side of Cunningham Highway, opposite picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.95698","-28.88424899","672","Pseudophryne coriacea","568344","2001-09-26","2001-09-26","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.3715568","-28.34257129","672","Pseudophryne coriacea","568440","2001-01-16","2001-01-16","553563","FT025","Small gully running along western edge of Queen Mary Falls picnic ground, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.9402482","-28.82728615","672","Pseudophryne coriacea","568739","2001-01-14","2001-01-14","553487","FT116","Baboon gully, a tributary of Pyramid Creek, at crossing of walking track to the Pyramids, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.95698","-28.88424899","672","Pseudophryne coriacea","568740","2001-01-15","2001-01-15","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.95698","-28.88424899","672","Pseudophryne coriacea","568807","2000-10-18","2000-10-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
