"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5227777777","-19.0802777777","15732","Acacia orthocarpa","2073198","2022-04-12","2022-04-12","1792471","INCIDENTAL","Rungulla N.P., roadside dam.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.5844534142","-22.2484447055","15732","Acacia orthocarpa","1533627","1964-07-28","1964-07-28","1360031","<UNNAMED>","11 miles NNW of Epping Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.4178637837","-20.4151625298","15732","Acacia orthocarpa","1565944","1958-01-14","1958-01-14","1375898","<UNNAMED>","Barkley Highway, 20 miles from Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5011940469","-20.4984918059","15732","Acacia orthocarpa","1566224","1971-01-01","1971-12-31","1352496","<UNNAMED>","Mt Isa Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.50110129","-21.49844027","15732","Acacia orthocarpa","1569433","1770-04-19","2000-11-07","1345214","<UNNAMED>","Suttor River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0845316965","-18.5818376441","15732","Acacia orthocarpa","1579669","1972-11-16","1972-11-16","1366076","<UNNAMED>","Highland Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.50113866","-18.49847373","15732","Acacia orthocarpa","1607996","1928-02-01","1928-02-29","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5011940469","-20.4984918059","15732","Acacia orthocarpa","1612977","1974-05-15","1974-05-15","1421185","<UNNAMED>","17km N of Barkly Highway, on Blockade Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.7594719973","-18.7234737333","15732","Acacia orthocarpa","1613333","1979-08-12","1979-08-12","1412165","<UNNAMED>","Robertson River, 17km S of the Einasleig-Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.642853819","-21.4401482233","15732","Acacia orthocarpa","1628516","1990-06-01","1990-06-30","1451357","<UNNAMED>","Mount Tracey, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7428053307","-18.7401404","15732","Acacia orthocarpa","1630107","1987-08-12","1987-08-12","1451307","<UNNAMED>","Robin Hood Station, Robertson River gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5011902708","-21.4984819312","15732","Acacia orthocarpa","1631003","1984-07-01","1984-07-01","1416634","<UNNAMED>","Mt Dora, S of Selwyn, Cloncurry Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5095236041","-21.5401485979","15732","Acacia orthocarpa","1641851","1984-10-01","1984-10-31","1462971","<UNNAMED>","Near Mt Edward mineruins in Selwyn Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4928650299","-18.6235043108","15732","Acacia orthocarpa","1648661","1986-09-14","1986-09-14","1419552","<UNNAMED>","WSW of Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5095236041","-21.5401485979","15732","Acacia orthocarpa","1661344","1770-04-19","2000-11-07","1495998","<UNNAMED>","Selwyn, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.6941756365","-22.1251113722","15732","Acacia orthocarpa","1668005","1993-09-01","1993-09-01","1473453","<UNNAMED>","23km N of Epping Forest HS (GPS 22 07 36 146 41 35) (site 31/8-75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.3216880271","-22.8656692562","15732","Acacia orthocarpa","1678704","1997-01-12","1997-01-12","1507981","<UNNAMED>","Cudmore N of Alpha (GPS 22 52 02 146 19 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5094721697","-19.1234699566","15732","Acacia orthocarpa","1682424","1994-04-07","1994-04-07","1473348","<UNNAMED>","Ortona 1km S of Gilbert River Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.4178637837","-20.4151625298","15732","Acacia orthocarpa","1694911","1962-11-04","1962-11-04","1477700","<UNNAMED>","20 miles N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.2761983409","-18.473504376","15732","Acacia orthocarpa","1708760","1995-05-05","1995-05-05","1468101","<UNNAMED>","1km ENE of Stockyard Creek Crossing on road to Amphitheatre, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.2595316965","-18.5235043108","15732","Acacia orthocarpa","1719504","1995-04-30","1995-04-30","1515764","<UNNAMED>","On road between Musselbrook Mining Camp and Musselbrook Gorge Ca 175km N of Camooweal Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.0941913959","-19.9820783936","15732","Acacia orthocarpa","1720721","1998-04-02","1998-04-02","1519391","<UNNAMED>","About 95km N of Hughenden (GPS 29 59 01 144 05 35)(site 150).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.4556434414","-20.5229399023","15732","Acacia orthocarpa","1726991","1997-05-30","1997-05-30","1577479","<UNNAMED>","Near Spring Creek crossing, 24km from Mt Isa on Camooweal road (GPS 20 31 28 139 27 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.27618878","-20.75682051","15732","Acacia orthocarpa","1742284","1991-06-12","1991-06-12","1543565","<UNNAMED>","25km W of Cloncurry, on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4339475541","-20.0051174906","15732","Acacia orthocarpa","1745017","2001-09-13","2001-09-13","1540538","<UNNAMED>","About 75km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5339890406","-19.0536249791","15732","Acacia orthocarpa","1751738","2001-09-12","2001-09-12","1573529","<UNNAMED>","28km NW of Gilberton on Ortona Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.759472","-18.70680707","15732","Acacia orthocarpa","1753131","1997-08-07","1997-08-07","1567624","<UNNAMED>","Robertson River, 17km S of 'Wirra Wirra'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.87721","-20.31552104","15732","Acacia orthocarpa","1761027","2000-07-26","2000-07-26","1520971","<UNNAMED>","Boundary fence between Yelvertoft and May Downs Station, approximately 77km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.5761940469","-20.5901584726","15732","Acacia orthocarpa","1763692","1996-06-29","1996-06-29","1533445","<UNNAMED>","Lake Moondarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.9320273802","-20.9665473615","15732","Acacia orthocarpa","1804023","2004-07-17","2004-07-17","1626109","<UNNAMED>","Fountain Springs, ca. 55km south-east of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.6812299739","-19.1227519621","15732","Acacia orthocarpa","1839659","2011-05-17","2011-05-17","1621168","<UNNAMED>","'Bagstowe', Stuart's Springs Nature Reserve, c.95km SSE of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.155737","-21.256117","15732","Acacia orthocarpa","1868076","2011-07-27","2011-07-27","1661543","<UNNAMED>","Dajarra-Mt Isa Rd, 76.72km N of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.9638889","-18.5836111","15732","Acacia orthocarpa","1890481","2018-12-26","2018-12-26","1675316","<UNNAMED>","Canyon Resources Reserve, Big Stockmans Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.584522042","-19.5818256984","15732","Acacia orthocarpa","1891494","1972-10-23","1972-10-23","1675982","<UNNAMED>","32km from Gunpowder on Quamby Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.3761955459","-19.6901628959","15732","Acacia orthocarpa","1892005","1972-10-01","1972-10-31","1676482","<UNNAMED>","Gunpowder works Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.751138664","-18.9151404","15732","Acacia orthocarpa","1892122","1953-07-24","1953-07-24","1676559","<UNNAMED>","37 miles S of Forsayth Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.4333333333","-20.5025","15732","Acacia orthocarpa","1894535","2004-06-16","2004-06-16","1680899","<UNNAMED>","16.4km by road from Gunpowder turnoff towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.6225","-19.21222222","15732","Acacia orthocarpa","1898163","2006-07-24","2006-07-24","1697989","<UNNAMED>","111km by road from Agate Creek Rd junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.83942653","-20.68438714","15732","Acacia orthocarpa","1898898","2002-03-17","2002-03-17","1705341","<UNNAMED>","Rosebud Station, 36km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.37987486","-18.61015235","15732","Acacia orthocarpa","1899058","2009-06-10","2009-06-10","1681695","<UNNAMED>","Lawn Hill NP. Dohertys track to Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.4070573773","-18.6432829845","15732","Acacia orthocarpa","1901545","2007-04-21","2007-04-21","1687916","<UNNAMED>","Musselbrook Section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.53916667","-19.02111111","15732","Acacia orthocarpa","1901848","2006-07-23","2006-07-23","1698404","<UNNAMED>","Gilbert River Stn, 300m from boundary gate with Robin Hood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.5102777778","-19.1236111111","15732","Acacia orthocarpa","1904831","2006-09-23","2006-09-23","1694079","<UNNAMED>","86.1km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.50666667","-19.115","15732","Acacia orthocarpa","1910842","2006-07-24","2006-07-24","1690065","<UNNAMED>","Dead Horse Creek catchment, 85.4km by road from Agate Creek Rd junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.3822222222","-20.4158333333","15732","Acacia orthocarpa","1911376","2004-06-16","2004-06-16","1699084","<UNNAMED>","4.8km by road from Gunpowder road turnoff towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.5471322068","-20.6573551338","15732","Acacia orthocarpa","1912710","2001-08-23","2001-08-23","1707204","<UNNAMED>","5km South of Lake Moondarra, 2.5km off the Mount Isa to Lake Moondarra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.67802491","-19.68275415","15732","Acacia orthocarpa","1914290","2010-07-01","2010-07-01","1695259","<UNNAMED>","E of Gunpowder ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4986111111","-18.6611111111","15732","Acacia orthocarpa","1919048","2006-04-15","2006-04-15","1704054","<UNNAMED>","18.7km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.24471746","-19.03006547","15732","Acacia orthocarpa","1919574","2006-06-21","2006-06-21","1706949","<UNNAMED>","Mellish Park Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.3838679069","-19.0987258091","15732","Acacia orthocarpa","1921246","2006-08-15","2006-08-15","1702904","<UNNAMED>","Chidna station, c. 40km N of Mt Oxide mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.80463945","-19.67327798","15732","Acacia orthocarpa","1921455","2005-08-04","2005-08-04","1680668","<UNNAMED>","In the ranges c. 12km west of the Tewinga homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.3921424847","-19.4993197757","15732","Acacia orthocarpa","1923356","2006-08-12","2006-08-12","1707061","<UNNAMED>","Chidna station, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.67222222","-19.2","15732","Acacia orthocarpa","1923744","2006-07-24","2006-07-24","1705054","<UNNAMED>","3.7km by road towards Kidston from Gilberton turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.2606040587","-20.0621889434","15732","Acacia orthocarpa","1925861","2001-05-30","2001-05-30","1708790","<UNNAMED>","Calton Hills, approximately 73km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.4178656637","-20.7484954579","15732","Acacia orthocarpa","1944945","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.25946213","-22.14011403","15732","Acacia orthocarpa","1960017","1983-10-13","1983-10-13","1439205","<UNNAMED>","Ca. 35km NNE of Lou Lou Park, along road to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.575","-20.725","15732","Acacia orthocarpa","2048817","1988-10-29","1988-10-29","1772648","<UNNAMED>","10km E of Mt Isa, Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
