"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.284399532","-24.165087938","13142","Pomaderris ferruginea","29119","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.9180555555","-27.4741666666","13142","Pomaderris ferruginea","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1960770504","-28.0653461724","13142","Pomaderris ferruginea","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","13142","Pomaderris ferruginea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","13142","Pomaderris ferruginea","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2111111111","-28.1956944444","13142","Pomaderris ferruginea","1533021","1976-08-04","1976-08-04","1375677","<UNNAMED>","Ships Stern Track, between Charraboomba Rock and Moonjooroora Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.25106986","-28.24840053","13142","Pomaderris ferruginea","1588562","1959-08-14","1959-08-14","1452642","<UNNAMED>","N side of Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9448847836","-27.4877661216","13142","Pomaderris ferruginea","1602465","1986-07-27","1986-07-27","1407043","<UNNAMED>","Cubberla Creek, near Stage 4 of 'Merri Merri' Housing Estate, Chapel Hill, 1.6km SW Mt Cootha Lookout. Caboolture map, grid ref: 9443-944593","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5084553327","-28.1910317508","13142","Pomaderris ferruginea","1624018","1990-05-06","1990-05-06","1399942","<UNNAMED>","Summit of Mount Bangalora, grid ref. 9441-516813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9752777778","-26.39","13142","Pomaderris ferruginea","1624096","1989-09-01","1989-09-30","1445301","<UNNAMED>","Mount Tinbeerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.11005556","-25.43022222","13142","Pomaderris ferruginea","1652425","1981-08-21","1981-08-21","1427823","<UNNAMED>","Summit of Mt Woowonga, Woowonga Range State Forest, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9760597321","-26.3900753196","13142","Pomaderris ferruginea","1680418","1989-06-01","1989-06-30","1464935","<UNNAMED>","Mount Tinbeerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.99274176","-24.45675145","13142","Pomaderris ferruginea","1700020","1996-12-30","1996-12-30","1485229","<UNNAMED>","Kroombit Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3730311205","-28.1231301008","13142","Pomaderris ferruginea","1704578","1994-07-07","1994-07-07","1481577","<UNNAMED>","Hell Hole Gorge, Hell Hole EP 715; (GPS 28 07 29 152 22 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7938753892","-27.3093199691","13142","Pomaderris ferruginea","1735393","1998-10-24","1998-10-24","1555031","<UNNAMED>","Maiala National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.57441127","-28.25145981","13142","Pomaderris ferruginea","1761650","2002-07-14","2002-07-14","1541492","<UNNAMED>","11km SSW of Maroon Dam, upper Burnett Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.39275334","-28.24007455","13142","Pomaderris ferruginea","1768931","1996-10-06","1996-10-06","1542683","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0455555556","-25.5805555556","13142","Pomaderris ferruginea","1797555","2008-03-15","2008-03-15","1616284","<UNNAMED>","East branch of Stony Creek, 1.0km SW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.89745773","-27.46090643","13142","Pomaderris ferruginea","1806176","2008-08-24","2008-08-24","1609340","<UNNAMED>","Property on northern side of Gold Creek Road, Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.67412439","-27.10285088","13142","Pomaderris ferruginea","1823468","2005-07-13","2005-07-13","1629957","<UNNAMED>","Blue Creek, 3km SW of Gantry picnic area, Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9583333333","-27.475","13142","Pomaderris ferruginea","1870671","1974-08-17","1974-08-17","1659053","<UNNAMED>","Mt Coot-tha, Ithaca Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7936944444","-27.4815833333","13142","Pomaderris ferruginea","1894084","2013-08-20","2013-08-20","1701004","<UNNAMED>","J.C. Slaughter Falls Park, Sir Samuel Griffith Drive, Mt Coot-tha, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.97606884","-27.47340643","13142","Pomaderris ferruginea","1942993","1896-09-01","1896-09-30","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.25106098","-27.41506935","13142","Pomaderris ferruginea","1946884","1770-04-19","2000-11-07","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177355043","-27.4150730992","13142","Pomaderris ferruginea","1955953","1896-09-01","1896-09-30","1674499","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2708333","-28.2069444","13142","Pomaderris ferruginea","2054154","1929-09-06","1929-09-06","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2708333","-28.2069444","13142","Pomaderris ferruginea","2054492","1931-09-05","1931-09-05","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8379444","-26.3718333","13142","Pomaderris ferruginea","2056022","2021-08-27","2021-08-27","1777834","<UNNAMED>","Mt Cooroora, Tuchekoi NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2727777778","-28.2211111111","13142","Pomaderris ferruginea","2056471","1993-09-11","1993-09-11","1778088","<UNNAMED>","Springbrook National Park, Canyon Lookout area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9102417604","-24.367584779","13142","Pomaderris ferruginea","2063789","1995-03-21","1995-03-21","1697587","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 09 150 54 33) (site 896).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2101944","-28.2223889","13142","Pomaderris ferruginea","2109379","2022-11-08","2022-11-08","1821611","<UNNAMED>","Lamington NP, Binna Burra section, Daves Creek circuit above Picnic Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.371","-28.126","13142","Pomaderris ferruginea","2125102","2023-09-12","2023-09-12","1829609","<UNNAMED>","Hellhole Gorge, Top Swanfels Road, ca. 18km NE of Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0447222222","-25.5891666666","13142","Pomaderris ferruginea","1135963","2008-05-15","","1027166","INCIDENTAL","Headwaters of Stony Creek 2km SW of Mount Walsh, Mount Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","152.0447222222","-25.5891666666","13142","Pomaderris ferruginea","1116639","2008-05-15","","1011834","INCIDENTAL","Headwaters of Stony Ck, 2km SW of Mount Walsh, Mount Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
