"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.182457734","-23.589810841","12012","Marsilea crenata","29977","1994-09-10","1994-09-10","12670","PRO CURTJ26","Curtis Island: Edge of marine plain, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.285233752","-23.765365392","12012","Marsilea crenata","30123","1994-09-15","1994-09-15","12816","PRO CURTD20","Curtis Island - Chinaman Island: Mudflat - Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.167735708","-23.665088607","12012","Marsilea crenata","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177777508","-18.0817943167","12012","Marsilea crenata","1536725","1960-07-01","1960-07-01","1396905","<UNNAMED>","Bruce Highway, Murray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7594339762","-16.9234666716","12012","Marsilea crenata","1543630","1967-11-02","1967-11-02","1361143","<UNNAMED>","Lily Creek, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9761110841","-18.2234609834","12012","Marsilea crenata","1546237","1977-09-07","1977-09-07","1354147","<UNNAMED>","Baird Creek approx. 1km S of Kennedy, near Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.4177660392","-19.7484482911","12012","Marsilea crenata","1559203","1949-06-27","1949-06-27","1362669","<UNNAMED>","Iyah Creek, 5 miles S of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177748781","-16.9151356081","12012","Marsilea crenata","1568949","1962-04-15","1962-04-15","1363791","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0844732253","-18.2484771166","12012","Marsilea crenata","1611095","1931-04-01","1931-04-30","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5594152086","-20.1234396172","12012","Marsilea crenata","1663765","1992-07-21","1992-07-21","1478488","<UNNAMED>","Earlando Bay, 20km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.676085596","-20.5067715218","12012","Marsilea crenata","1671285","1995-06-08","1995-06-08","1512518","<UNNAMED>","Goorganga Plains, S of Proserpine Site A (ca 700m N of B. Nolans first camp site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177777508","-18.4151276501","12012","Marsilea crenata","1691253","1949-06-30","1949-06-30","1477495","<UNNAMED>","Herbert River, Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.17606704","-23.59008796","12012","Marsilea crenata","1692602","1994-09-10","1994-09-10","1467518","<UNNAMED>","Calliope, edge of marine plain, 28km NNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.55941521","-20.15677295","12012","Marsilea crenata","1717033","1992-09-13","1992-09-13","1480228","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.306132","-20.0212438777","12012","Marsilea crenata","1728516","2001-01-12","2001-01-12","1566340","<UNNAMED>","Pyro Pocket, Great Basalt Wall NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.92084448","-16.43069883","12012","Marsilea crenata","1733901","2001-05-26","2001-05-26","1539442","<UNNAMED>","Lees Grave Spring, Wrotham Park N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1427755418","-18.7234560053","12012","Marsilea crenata","1740093","1994-10-14","1994-10-14","1571170","<UNNAMED>","Cattle Ck, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.8094376521","-19.2567854372","12012","Marsilea crenata","1741812","1994-10-17","1994-10-17","1565276","<UNNAMED>","Townsville Sewage Treatment Works.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.63220857","-19.18123027","12012","Marsilea crenata","1742464","1998-04-16","1998-04-16","1570722","<UNNAMED>","Yabulu. Ca. 0.5km seaward of tailings pond, just before bend in the road, baselines 200 degrees and 110 degrees from permanent post, (AMG 55 461216E 7878900N) (GPS 19 10 58 146 37 52)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5419444444","-13.5483333333","12012","Marsilea crenata","1770215","1997-07-04","1997-07-04","1537597","<UNNAMED>","Nesbit River, near mouth, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.30862374","-15.11264927","12012","Marsilea crenata","1774899","2003-09-10","2003-09-10","1540700","<UNNAMED>","Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.74752944","-15.77987837","12012","Marsilea crenata","1778163","2000-07-24","2000-07-24","1565718","<UNNAMED>","Rutland Plains, S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.84945845","-14.42710048","12012","Marsilea crenata","1780378","2003-09-14","2003-09-14","1528700","<UNNAMED>","Soda Spring, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.46893529","-22.60509368","12012","Marsilea crenata","1785772","1999-04-26","1999-04-26","1572063","<UNNAMED>","Shoalwater Bay, Raspberry Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.86998498","-26.89258692","12012","Marsilea crenata","1821440","2007-12-13","2007-12-13","1638486","<UNNAMED>","Warra area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.70554876","-19.26622988","12012","Marsilea crenata","1827605","2010-04-29","2010-04-29","1624889","<UNNAMED>","Bohle Wetlands, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.77922394","-24.89178909","12012","Marsilea crenata","1841449","2008-07-06","2008-07-06","1585626","<UNNAMED>","South of Idalia Ranger's Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9761093649","-15.7734737257","12012","Marsilea crenata","1847929","1968-08-05","1968-08-05","1604217","<UNNAMED>","West Normanby River, circa 30 miles (48km) south west of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.72277778","-19.64861111","12012","Marsilea crenata","1852973","2005-06-07","2005-06-07","1634702","<UNNAMED>","Edge of Mount Ellenvale State Forest, 40km South of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.87647222","-12.96935","12012","Marsilea crenata","1855885","2014-08-20","2014-08-20","1647332","<UNNAMED>","C. 20.6km NNE of Piccaninny Homestead, on W bank of Wenlock River. in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.54502778","-13.42895278","12012","Marsilea crenata","1858951","2013-08-23","2013-08-23","1665086","<UNNAMED>","S side of Green Swamp, an overflow of the Archer River on Piccaninny Plains WS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9544444444","-15.6172222222","12012","Marsilea crenata","1884793","2016-10-08","2016-10-08","1670166","<UNNAMED>","Kings Plain Stn, Mossie Creek Road, SW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.81935541","-22.5466617","12012","Marsilea crenata","1896587","2006-07-05","2006-07-05","1688756","<UNNAMED>","About 8km SE of Mt Donnybrook, near McCoskers Tank, Saint Albans Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9080418618","-16.590068198","12012","Marsilea crenata","1901211","2007-04-26","2007-04-26","1683699","<UNNAMED>","Pennyweight ('Wolf Creek'), 9km SSW of McLeod/Mitchell River junction, 24km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2510670411","-23.5817546232","12012","Marsilea crenata","1925737","1966-03-28","1966-03-28","1709845","<UNNAMED>","Curtis Island, N of Southend towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2409102778","-22.8809175","12012","Marsilea crenata","1929111","2016-04-11","2016-04-11","1711877","<UNNAMED>","Southern Boundary of the Springs Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.7427522627","-20.7401048552","12012","Marsilea crenata","1933691","1994-06-25","1994-06-25","1715653","<UNNAMED>","8km S of Midge Point, Tonga Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.08449144","-17.74848716","12012","Marsilea crenata","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5010856","-20.49843819","12012","Marsilea crenata","1944395","1770-04-19","2000-11-07","1363930","<UNNAMED>","Proserpine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.5602778","-17.9788889","12012","Marsilea crenata","2116094","2021-07-18","2021-07-18","1823357","<UNNAMED>","East Inverleigh Station, western side of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.7441","-15.78","12012","Marsilea crenata","1178363","2000-01-01","2000-12-31","1065024","<UNNAMED>","MudI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","141.7474","-15.7797","12012","Marsilea crenata","1178364","2000-01-01","2000-12-31","1065025","<UNNAMED>","MudII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","141.7472","-15.7803","12012","Marsilea crenata","1178365","2000-01-01","2000-12-31","1065026","<UNNAMED>","MudIII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","143.9208","-16.4306","12012","Marsilea crenata","1178484","2001-01-01","2001-12-31","1064681","<UNNAMED>","LeesGrav","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","144.693153","-15.113324","12012","Marsilea crenata","1416523","2017-05-31","2017-05-31","1254752","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
