"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.701122335","-22.348444199","10143","Fimbristylis neilsonii","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","146.3761486325","-24.5901115083","10143","Fimbristylis neilsonii","1607583","1974-03-15","1974-03-15","1456199","<UNNAMED>","10K E of Birkhead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5761406653","-24.540109035","10143","Fimbristylis neilsonii","1628148","1975-07-01","1975-07-31","1420945","<UNNAMED>","55K NNE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.2511929875","-17.248506584","10143","Fimbristylis neilsonii","1637802","1948-06-05","1948-06-05","1420944","<UNNAMED>","9M W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9178131872","-23.5817828127","10143","Fimbristylis neilsonii","1637803","1934-07-17","1934-07-17","1401441","<UNNAMED>","Between Jericho & Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.842798571","-21.9567850925","10143","Fimbristylis neilsonii","1637804","1969-04-01","1969-04-30","1352626","<UNNAMED>","Yarromere 100M SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.9427965122","-25.0401021954","10143","Fimbristylis neilsonii","1697522","1981-04-28","1981-04-28","1490903","<UNNAMED>","C 2K S of 'Mt Moffatt' Homestead turnoff on 'Womblebank' Rd Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.269180486","-21.5495591071","10143","Fimbristylis neilsonii","1702944","1992-04-04","1992-04-04","1471787","<UNNAMED>","HP-C 24.5km NW of Hyde Park HS on Bully Ck Rht Branch. (GPS 21 33 04 146 16 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.665930705","-19.210852873","10143","Fimbristylis neilsonii","1730576","2001-09-13","2001-09-13","1577046","<UNNAMED>","6km NW of Gilberton on Gilberton Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.57890762","-25.19204664","10143","Fimbristylis neilsonii","1750213","2004-03-13","2004-03-13","1560658","<UNNAMED>","Mt Tabor Holding, at The Lost City, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4058248363","-21.2599590864","10143","Fimbristylis neilsonii","1799689","2011-04-01","2011-04-01","1580897","<UNNAMED>","Near Lake Webb, 67km SE of Torrens Creek (DEU site 696).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.48219444","-22.56424444","10143","Fimbristylis neilsonii","1799922","2012-03-16","2012-03-16","1611900","<UNNAMED>","Albro, approximately 200km west of Clermont, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.8569444444","-26.2591666667","10143","Fimbristylis neilsonii","1805071","2010-03-26","2010-03-26","1603881","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.3094942669","-26.4234433826","10143","Fimbristylis neilsonii","1889385","1976-03-25","1976-03-25","1674865","<UNNAMED>","6K E of Charleville along Morven Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.03722222","-28.00833333","10143","Fimbristylis neilsonii","1898387","2008-01-11","2008-01-11","1688216","<UNNAMED>","Balonne Highway, between Cunnamulla & Bollon, c. 30.8km E of Mitchell Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9222222222","-17.35","10143","Fimbristylis neilsonii","1900677","2008-01-11","2008-01-11","1703491","<UNNAMED>","1.1km by road W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7091666667","-18.2125","10143","Fimbristylis neilsonii","1903697","2018-04-05","2018-04-05","1696355","<UNNAMED>","Littleton N.P., Spring Ck catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.1967449","-19.60270207","10143","Fimbristylis neilsonii","1912633","2006-05-22","2006-05-22","1701922","<UNNAMED>","15km NW of Gunpowder, Bar Creek Station on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.66745598","-20.54660893","10143","Fimbristylis neilsonii","1915122","2010-05-28","2010-05-28","1696989","<UNNAMED>","Saint Smith Range Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.46194444","-26.89","10143","Fimbristylis neilsonii","1917322","2012-01-18","2012-01-18","1687860","<UNNAMED>","Roma-Condamine Road, c. 0.1km west of Rostok entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4286111111","-15.3075","10143","Fimbristylis neilsonii","1919680","2011-12-09","2011-12-09","1706315","<UNNAMED>","Lakefield N.P., 6.1km along Lakefield Rd, from boundary near Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.58447542","-28.08176456","10143","Fimbristylis neilsonii","1925267","1894-03-01","1894-03-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011465205","-23.4984494794","10143","Fimbristylis neilsonii","1926769","1935-11-29","1935-11-29","1709841","<UNNAMED>","Near Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9178528035","-28.0817828996","10143","Fimbristylis neilsonii","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.58446521","-23.58177686","10143","Fimbristylis neilsonii","1929999","1931-02-23","1931-02-23","1712823","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.41392532","-17.93125839","10143","Fimbristylis neilsonii","1930013","2001-05-11","2001-05-11","1712522","<UNNAMED>","Ca 1.5km N of Carron River, ca 41km NE of Croydon (site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511325494","-20.5817957755","10143","Fimbristylis neilsonii","1930426","1931-02-02","1931-02-02","1712440","<UNNAMED>","Warrigal on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8094798538","-23.8234494794","10143","Fimbristylis neilsonii","1930643","1975-07-01","1975-07-31","1715735","<UNNAMED>","39K SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9178528","-28.0817829","10143","Fimbristylis neilsonii","1930731","1939-05-19","1939-05-19","1715588","<UNNAMED>","Gilruth Plains E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4594487848","-15.5901426631","10143","Fimbristylis neilsonii","1931000","1987-03-07","1987-03-07","1716480","<UNNAMED>","0.8K S of Laura River crossing on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.41782084","-23.5817855651","10143","Fimbristylis neilsonii","1931599","1935-12-06","1935-12-06","1714229","<UNNAMED>","Geera E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4261325494","-20.7234624422","10143","Fimbristylis neilsonii","1932411","1990-04-30","1990-04-30","1713684","<UNNAMED>","Lauderdale Homestead, S of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.3428041971","-25.3401057585","10143","Fimbristylis neilsonii","1932533","1936-04-07","1936-04-07","1713781","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5011238178","-22.4984445814","10143","Fimbristylis neilsonii","1932624","1980-05-01","1980-05-31","1714575","<UNNAMED>","Epping Forest NP, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1761325494","-20.6567957755","10143","Fimbristylis neilsonii","1934147","1992-04-15","1992-04-15","1713287","<UNNAMED>","Cann Camp Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.1964825696","-27.626512926","10143","Fimbristylis neilsonii","1934565","2001-03-14","2001-03-14","1712906","<UNNAMED>","Powrunna Road, North West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.39226528","-23.62734112","10143","Fimbristylis neilsonii","1934606","1998-04-22","1998-04-22","1712709","<UNNAMED>","About 12km SE of Barcaldine (GPS 23 37 44 145 23 28)(site 159).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.8761298455","-25.106768862","10143","Fimbristylis neilsonii","1935119","1981-04-28","1981-04-28","1712882","<UNNAMED>","The Tombs beside W branch of Maranoa River, Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2669444","-19.9355556","10143","Fimbristylis neilsonii","2096473","1935-04-11","1935-04-11","1810358","<UNNAMED>","Near source of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.63713","-26.11224","10143","Fimbristylis neilsonii","2101588","2021-12-16","2021-12-16","1815105","<UNNAMED>","West of Langlo River on Charleville-Adavale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2544444","-19.9061111","10143","Fimbristylis neilsonii","2112693","2022-12-23","2022-12-23","1823038","<UNNAMED>","The Lakes Sation, near Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
