"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.8594723039","-15.1901570975","24845","Octoblepharum","1620225","1981-12-08","1981-12-08","1428521","<UNNAMED>","Cowplace Creek, ca. 28km from Aurukun on the road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.1761162963","-12.7234940108","24845","Octoblepharum","1734885","1980-02-23","1980-02-23","1542100","<UNNAMED>","Portland Roads road between Garraway Creek and Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.40945222","-13.87348917","24845","Octoblepharum","1734886","1979-09-03","1979-09-03","1575153","<UNNAMED>","Massy River on eastern fall of McIlwraith Range, about 15km upstream from upper crossing of the Massy on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7761246739","-12.9901669611","24845","Octoblepharum","1734887","1982-05-26","1982-05-26","1534826","<UNNAMED>","4.3km NW of Beagle North Camp, about 41km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.40945222","-13.87348917","24845","Octoblepharum","1742147","1979-09-09","1979-09-09","1546283","<UNNAMED>","About 15km upstream from upper crossing of Massy Creek on Silver Plains Station, on E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8594723039","-15.1901570975","24845","Octoblepharum","1757127","1981-12-08","1981-12-08","1567131","<UNNAMED>","Cowplace Creek, about 28km from Aurukun on the road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.1761162963","-12.7234940108","24845","Octoblepharum","1762753","1980-02-13","1980-02-13","1542100","<UNNAMED>","Portland Roads road between Garraway Creek and Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7761246739","-12.9901669611","24845","Octoblepharum","1778605","1982-05-26","1982-05-26","1519324","<UNNAMED>","4.3km NW of Beagle North Camp, about 41km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4094496296","-12.6568273441","24845","Octoblepharum","1778606","1980-02-28","1980-02-28","1558299","<UNNAMED>","Restoration Beach, about 5km SW of Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.276116785","-10.1901755631","24845","Octoblepharum","1826104","1987-04-30","1987-04-30","1629728","<UNNAMED>","Moa Island. Lala Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
