"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.967755928","-26.6122866039","6161","Callisia repens","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","153.14272375","-26.74006973","6161","Callisia repens","1726547","1999-06-27","1999-06-27","1567080","<UNNAMED>","Warana Beach N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.35939864","-27.60673464","6161","Callisia repens","1758172","2003-10-23","2003-10-23","1567317","<UNNAMED>","Macleay Island, near Bowls Club, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8336111111","-27.6366666667","6161","Callisia repens","1971150","1995-09-23","1995-09-23","1727803","<UNNAMED>","Redbank Plains to Blackstone road, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.23495","-27.93821","6161","Callisia repens","2047082","2021-09-09","2021-09-09","1771158","<UNNAMED>","Crossing of Guanaba Creek at Guanaba Creek Rd, opposite Hollindale Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.026065304","-27.6567346444","6161","Callisia repens","1730318","1998-02-23","1998-02-23","1528642","<UNNAMED>","Sheepstation Creek, Calamvale. Upstream from Nottingham Rd in Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.97897","-27.46679","6161","Callisia repens","2056246","2021-09-22","2021-09-22","1777417","<UNNAMED>","Western portion of Fifth Avenue Park, Bardon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.98993448","-27.4755893","6161","Callisia repens","1830726","2006-09-19","2006-09-19","1638087","<UNNAMED>","Markwell St, Auchenflower, 6km W of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.76027778","-17.13547222","6161","Callisia repens","1861505","2015-10-16","2015-10-16","1655244","<UNNAMED>","Wooroonooran NP, Little Mulgrave, Gillies Range Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3366208596","-27.7739568667","6161","Callisia repens","1745105","2003-05-19","2003-05-19","1577690","<UNNAMED>","Cemetery reserve, Jacobs Well, SE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2156208596","-27.5736513111","6161","Callisia repens","1768201","2001-07-27","2001-07-27","1560753","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7594021709","-27.3234064325","6161","Callisia repens","1786029","2000-05-07","2000-05-07","1565008","<UNNAMED>","Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9352355043","-27.3781286547","6161","Callisia repens","1793928","2007-08-30","2007-08-30","1580602","<UNNAMED>","Bunya State Forest, east of Samford - WNW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4682832034","-27.4061804617","6161","Callisia repens","1724613","2005-11-30","2005-11-30","1554032","<UNNAMED>","North Stradbroke Island, Flinders Beach, Providence St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.93382333","-27.50496064","6161","Callisia repens","1809717","2005-03-16","2005-03-16","1600869","<UNNAMED>","McKay Brook by end of Belford St., Kenmore Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.14634308","-27.56590131","6161","Callisia repens","1812068","2008-11-02","2008-11-02","1591932","<UNNAMED>","Moxon Road, Burbank, 16km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.153859291","-27.0605855692","6161","Callisia repens","1896780","2009-08-10","2009-08-10","1685031","<UNNAMED>","Edge of bushland behind Verdoni Street houses, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.41","-12.596666667","6161","Callisia repens","1918473","1999-09-05","1999-09-05","1684791","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9488888889","-26.6861111111","6161","Callisia repens","1970973","2019-12-28","2019-12-28","1728019","<UNNAMED>","Federation Park, Palmwoods","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.68441667","-16.81141667","6161","Callisia repens","1813686","2011-03-26","2011-03-26","1591537","<UNNAMED>","Smithfield Conservation Park. 4-way intersection of bike trials.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3891","-17.381","6161","Callisia repens","2008431","2020-10-11","2020-10-11","1739466","<UNNAMED>","Edith St, Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.24609914","-27.51102912","6161","Callisia repens","1784109","2000-10-28","2000-10-28","1565344","<UNNAMED>","Hilliards Ck, Wellington Point, 22km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0925","-27.5147222222","6161","Callisia repens","1834889","2011-10-02","2011-10-02","1623513","<UNNAMED>","Salvin Creek, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9447222222","-27.5686111111","6161","Callisia repens","1968566","2019-04-22","2019-04-22","1725748","<UNNAMED>","Bullockhead Creek, Darra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4093986373","-27.5067346444","6161","Callisia repens","1739228","2003-08-01","2003-08-01","1570028","<UNNAMED>","North Stradbroke Island, Dunwich, Adams Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4594031949","-28.12340053","6161","Callisia repens","1739405","2000-09-28","2000-09-28","1518992","<UNNAMED>","Remnant bushland between Manila Ave & Pacific Hwy Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.49333333","-17.26777778","6161","Callisia repens","1897234","2010-08-16","2010-08-16","1687219","<UNNAMED>","Halloran's Hill Conservation Park, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3443163","-12.78677734","6161","Callisia repens","1740107","2004-06-18","2004-06-18","1558873","<UNNAMED>","Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9927355043","-27.4734064325","6161","Callisia repens","1740501","2000-08-18","2000-08-18","1535096","<UNNAMED>","Bardon Forest Reserve, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2193986373","-27.6975679778","6161","Callisia repens","1769526","2003-08-20","2003-08-20","1554807","<UNNAMED>","Sunscape Drive, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9698172593","-26.6041699002","6161","Callisia repens","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"31","152.97301777","-27.53618287","6161","Callisia repens","1778130","2000-07-30","2000-07-30","1565551","<UNNAMED>","Sherwood, Brisbane, Horace Window Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9511111111","-27.5197222222","6161","Callisia repens","1827309","2014-09-19","2014-09-19","1585884","<UNNAMED>","Centenary bikeway, near Norman Street, Fig Tree Pocket, SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.83134662","-27.45979532","6161","Callisia repens","1831096","2008-11-01","2008-11-30","1634365","<UNNAMED>","Gillies Road, Upper Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0083333333","-26.3916666667","6161","Callisia repens","1847630","2010-08-01","2010-08-31","1585802","<UNNAMED>","Heritage Park, within Noosa Parklands Housing Estate, approximately 4km west of Tewantin Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7475222222","-16.8889638889","6161","Callisia repens","1861603","2012-09-13","2012-09-13","1659382","<UNNAMED>","Quarry Street, Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.09166667","-21.475","6161","Callisia repens","1869542","2015-07-22","2015-07-22","1661492","<UNNAMED>","German Rd. GPS point not on German Rd [-21.16.27, 149.15.53]","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7489166667","-17.1536111111","6161","Callisia repens","1877711","2013-06-12","2013-06-12","1642304","<UNNAMED>","Cradle Close, Goldsborough Valley, SSW of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.974013","-27.58102","6161","Callisia repens","2010213","2021-02-20","2021-02-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.96978","-27.57773","6161","Callisia repens","2010244","2021-02-28","2021-02-28","1740665","INCIDENTAL","212 Mac Kenzie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.0391856051","-15.3797725872","6161","Callisia repens","1726786","2002-04-10","2002-04-10","1568950","<UNNAMED>","Isabel and Michael Skoczek property, on road between Cooktown and Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.44244987","-27.40006935","6161","Callisia repens","1737804","2003-08-01","2003-08-01","1564489","<UNNAMED>","Moreton Bay, North Stradbroke Island, Amity Point, Caberita Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.36888889","-27.07336111","6161","Callisia repens","1790345","2009-07-02","2009-07-02","1608674","<UNNAMED>","Bulwar township, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.03694444","-27.68694444","6161","Callisia repens","1864920","2017-04-17","2017-04-17","1655926","<UNNAMED>","Near Venosa Place, Regents Park, c. 24km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5396031397","-23.3603668059","6161","Callisia repens","1736360","2004-12-14","2004-12-14","1575307","<UNNAMED>","Frenchman Creek, eastern end of High St, North Rockhampton, Rockhampton City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.54202788","-27.43017361","6161","Callisia repens","1745459","2003-08-01","2003-08-01","1521978","<UNNAMED>","North Stradbroke Island, Point Lookout, Deadmans Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.83134662","-27.45979532","6161","Callisia repens","1796309","2008-11-01","2008-11-30","1610829","<UNNAMED>","Gillies Road, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.66688889","-17.27305556","6161","Callisia repens","1859165","2016-02-27","2016-02-27","1664775","<UNNAMED>","Gadgarra NP, Gadgarra Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
