"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4166666666","-19.1091666666","14866","Acacia mangium","460792","2001-03-26","2001-03-28","454352","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.754153","-18.550858","14866","Acacia mangium","1508334","2018-09-04","2018-09-04","1338334","INCIDENTAL","Oak Hills, 16km E of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.043327547","-17.942627559","14866","Acacia mangium","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.2952777777","-18.9672222222","14866","Acacia mangium","2073344","2022-05-03","2022-05-03","1792623","INCIDENTAL","Mutarnee, near Ausplot Site Mer 01","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","146.2858333333","-18.9508333333","14866","Acacia mangium","2073345","2022-05-04","2022-05-04","1792624","INCIDENTAL","Mutarnee, Crstal Creek Caravan Park 40km S of Ingham","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.86475","-26.3389166666","14866","Acacia mangium","1001810","2006-08-01","","921148","<UNNAMED>","Grahams Road, c. 4kms N of Pomona","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"6","146.1594334189","-17.9401272875","14866","Acacia mangium","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177777508","-18.2484609834","14866","Acacia mangium","1545616","1962-10-19","1962-10-19","1387980","<UNNAMED>","Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844381405","-18.2484583469","14866","Acacia mangium","1552991","1976-01-10","1976-01-10","1369528","<UNNAMED>","Cardwell-Kennedy Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.02610481","-18.27345835","14866","Acacia mangium","1553688","1975-09-04","1975-09-04","1358122","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8094372789","-17.0567980002","14866","Acacia mangium","1553689","1974-10-02","1974-10-02","1393266","<UNNAMED>","Pine Creek Road, near Base of Green Hill, SSE of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177748781","-16.5818022747","14866","Acacia mangium","1560783","1918-01-01","1918-01-31","1389768","<UNNAMED>","Cairns, Black Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.158055556","-17.944166667","14866","Acacia mangium","1560785","1917-08-01","1917-08-31","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7927706123","-17.0734646669","14866","Acacia mangium","1568260","1770-04-19","2000-11-07","1374339","<UNNAMED>","Meringa, via Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.0094302572","-19.3734499394","14866","Acacia mangium","1584652","1982-05-11","1982-05-11","1440996","<UNNAMED>","Ca. 25km ESE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073","-17.49846327","14866","Acacia mangium","1587954","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4594550234","-11.65683501","14866","Acacia mangium","1588080","1985-08-27","1985-08-27","1440243","<UNNAMED>","Cockatoo Creek, just upstream from the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.05943814","-18.29012501","14866","Acacia mangium","1602544","1979-11-22","1979-11-22","1440764","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0844496296","-12.7484940108","14866","Acacia mangium","1604188","1968-07-01","1968-07-31","1463270","<UNNAMED>","45 m iles from Wenlock on Iron Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4094393969","-16.2568038444","14866","Acacia mangium","1606082","1981-11-23","1981-11-23","1442624","<UNNAMED>","Daintree River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2511088751","-18.5817893386","14866","Acacia mangium","1606127","1982-04-14","1982-04-14","1441043","<UNNAMED>","Ca. 16km N of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3427748781","-16.6901356081","14866","Acacia mangium","1606863","1984-11-28","1984-11-28","1378425","<UNNAMED>","Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1094204564","-21.5567653037","14866","Acacia mangium","1625263","1980-11-09","1980-11-09","1450968","<UNNAMED>","Sarina Shire, 1.4km SW from East Funnel Creek Road, Bruce Highway to Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4094393969","-16.2568038444","14866","Acacia mangium","1625816","1981-01-01","1981-01-01","1409111","<UNNAMED>","Daintree River, Ferry Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0844334193","-17.9151272873","14866","Acacia mangium","1637902","1959-04-21","1959-04-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.084416194","-21.2484333799","14866","Acacia mangium","1645247","1983-03-06","1983-03-06","1455918","<UNNAMED>","Mackay Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.026111405","-11.8901649079","14866","Acacia mangium","1650107","1990-06-03","1990-06-03","1443745","<UNNAMED>","Shelburne Bay, via Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.026111405","-11.8901649079","14866","Acacia mangium","1653507","1990-04-04","1990-04-04","1407450","<UNNAMED>","Shelburne Bay, 700km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0927667527","-17.6901272873","14866","Acacia mangium","1661060","1980-10-22","1980-10-22","1509413","<UNNAMED>","Along Cowley Beach Road, Liverpool Creek, follows raod and discharges into Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8094372789","-17.1067980002","14866","Acacia mangium","1662306","1980-10-23","1980-10-23","1510992","<UNNAMED>","Swan Creek, NE of Walshe's Pyramid on Bruce Highway, ca. 2km S of Mulgrave River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9761110841","-18.2401276501","14866","Acacia mangium","1664301","1980-10-30","1980-10-30","1496047","<UNNAMED>","Ellerbeck Road, NW out of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2927755418","-18.9567893386","14866","Acacia mangium","1670025","1986-11-04","1986-11-04","1498730","<UNNAMED>","Crystal Creek, 15km N of Rollingstone, 66km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9094527614","-11.9901652573","14866","Acacia mangium","1673339","1988-10-09","1988-10-09","1467345","<UNNAMED>","15km E of Shelburne Bay Station homestead and 35km NE of Bramwell Station homestead Harmer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9594444174","-18.2401276501","14866","Acacia mangium","1675317","1986-11-01","1986-11-01","1486877","<UNNAMED>","Ellerbeck Road, Cardwell, NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4094415447","-16.5068022747","14866","Acacia mangium","1677144","1995-02-12","1995-02-12","1494362","<UNNAMED>","Cassowary Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3927727303","-16.2901371778","14866","Acacia mangium","1683416","1990-05-14","1990-05-14","1500088","<UNNAMED>","Ca. 0.8km N of turnoff to Daintree River Ferry crossing, ca. 10km E of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1927755418","-18.5734560053","14866","Acacia mangium","1694581","1986-11-02","1986-11-02","1476663","<UNNAMED>","Arnot Creek N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1094334193","-17.8901272873","14866","Acacia mangium","1703269","1982-05-12","1982-05-12","1464456","<UNNAMED>","Near Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0594381405","-18.3567916802","14866","Acacia mangium","1708158","1980-10-31","1980-10-31","1474345","<UNNAMED>","Broken Pole Creek, 10km S of Cardwell on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0927667527","-17.7734606206","14866","Acacia mangium","1708159","1980-10-27","1980-10-27","1504367","<UNNAMED>","Kurrimine - Murdering Point Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0094381405","-18.2401250136","14866","Acacia mangium","1711375","1975-05-01","1975-05-01","1480262","<UNNAMED>","N Bank Meunga Creek, 5km north of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0427667527","-17.9401272873","14866","Acacia mangium","1711603","1980-10-28","1980-10-28","1496975","<UNNAMED>","Tully-Mission Beach Rd, east of Sugarcane Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.09277554","-18.54012267","14866","Acacia mangium","1711821","1986-11-02","1986-11-02","1509326","<UNNAMED>","South of Cardwell between Cardwell and Cardwell Gap on road to Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0927667527","-17.5901272873","14866","Acacia mangium","1714722","1981-01-01","1981-01-31","1470651","<UNNAMED>","Mourilyan Bay, 1km W of Mourilyan Bay, Sugar Terminal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3427701702","-15.8734718798","14866","Acacia mangium","1716059","1988-10-26","1988-10-26","1514563","<UNNAMED>","Between Ayton & Rossville 8km from Ayton by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6261073","-17.7567966","14866","Acacia mangium","1717565","1997-01-10","1997-01-10","1515594","<UNNAMED>","Tully-Cardstone Road, 44km from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.026100086","-17.8401272873","14866","Acacia mangium","1719366","1980-10-28","1980-10-28","1514728","<UNNAMED>","E of El Arish on Granadilla Road, from Mana Creek to Dixon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7594372789","-17.0734646669","14866","Acacia mangium","1722540","1986-10-30","1986-10-30","1565255","<UNNAMED>","Gray ck to part of Wright Ck S of Edmonton on Maitland Rd and other roads to the West of the highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0427667527","-17.8901272873","14866","Acacia mangium","1732482","1998-08-09","1998-08-09","1536043","<UNNAMED>","Near Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9594444174","-18.2401276501","14866","Acacia mangium","1734015","1986-11-01","1986-11-01","1569154","<UNNAMED>","Ellerbeck Rd NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.325","-15.8583333333","14866","Acacia mangium","1734016","1986-10-24","1986-10-24","1548467","<UNNAMED>","Gap Creek area, 8km N of Ayton Sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.242782963","-12.7401606775","14866","Acacia mangium","1736435","1986-10-15","1986-10-15","1570697","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.98694064","-17.85346327","14866","Acacia mangium","1742812","1997-05-12","1997-05-12","1551964","<UNNAMED>","40km S of Innisfail (EX COLL 17 51 18 145 59 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.30944963","-12.80682734","14866","Acacia mangium","1756803","1986-10-20","1986-10-20","1535623","<UNNAMED>","Iron Range/Claudie River area, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8927777508","-18.0734609834","14866","Acacia mangium","1756804","1986-10-31","1986-10-31","1547633","<UNNAMED>","Murray Upper, north of Cardwell on the Murray River system.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7261009762","-16.9234666716","14866","Acacia mangium","1757396","1981-12-12","1981-12-12","1541164","<UNNAMED>","Hills N of Reservoir Road, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.79277061","-17.24013133","14866","Acacia mangium","1757401","1983-06-25","1983-06-25","1553287","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3761060636","-16.2734705111","14866","Acacia mangium","1787013","1986-10-26","1986-10-26","1552944","<UNNAMED>","Zac Reesons Cane property, on the edge of the Daintree River SE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.2261162963","-12.7401606775","14866","Acacia mangium","1811709","1980-10-22","1980-10-22","1584958","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.3094496296","-12.8234940108","14866","Acacia mangium","1818184","1982-04-28","1982-04-28","1637223","<UNNAMED>","Old farm, Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7919444444","-17.1086111111","14866","Acacia mangium","1820065","2009-10-12","2009-10-12","1630456","<UNNAMED>","Walsh's Pyramid. Carpark at base of mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2261162963","-12.7401606775","14866","Acacia mangium","1824473","1980-10-21","1980-10-21","1625056","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0094300098","-17.3734622094","14866","Acacia mangium","1824964","1982-04-12","1982-04-12","1633579","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.8427676429","-16.9901333383","14866","Acacia mangium","1833990","1981-11-04","1981-11-04","1636023","<UNNAMED>","State Forest Reserve 933, Little Pine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6927706123","-17.3067980002","14866","Acacia mangium","1844217","1981-12-14","1981-12-14","1588055","<UNNAMED>","SFR 310, Gadgarra, Bourke LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.0094564789","-12.2568331042","14866","Acacia mangium","1844254","1980-10-08","1980-10-08","1617844","<UNNAMED>","Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.0261048072","-18.4401250136","14866","Acacia mangium","1890785","1980-11-01","1980-11-01","1674962","<UNNAMED>","Abergowrie State Forest, through Elphinstone Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.0427714739","-18.2901250136","14866","Acacia mangium","1890788","1969-05-01","1969-05-31","1675111","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.9094478833","-18.6234591087","14866","Acacia mangium","1890799","1986-11-03","1986-11-04","1675213","<UNNAMED>","Lannercost State Forest, on Wallaman Falls Road, W of Trebonne, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8761073024","-17.9234632658","14866","Acacia mangium","1890933","1980-10-29","1980-10-30","1674961","<UNNAMED>","W of Tully between Syndicate Road and Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.74805556","-17.86194444","14866","Acacia mangium","1900283","2003-04-02","2003-04-02","1693686","<UNNAMED>","Upper Tully Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7002777778","-17.8202777778","14866","Acacia mangium","1918919","2003-10-22","2003-10-22","1694813","<UNNAMED>","Alcock Forest Reserve, Upper Tully Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.7644444444","-11.9822222222","14866","Acacia mangium","1921852","2007-09-14","2007-09-14","1698269","<UNNAMED>","Nixon Homestead, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.70027778","-11.69166667","14866","Acacia mangium","1924275","2007-09-15","2007-09-15","1693268","<UNNAMED>","Peninsula Development Rd, Heathlands Resources Reserve, just S of Captain Billy Landing turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.08443342","-17.91512729","14866","Acacia mangium","1949534","1947-08-29","1947-08-29","1362976","<UNNAMED>","Between El Arish and Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.50110098","-16.49846667","14866","Acacia mangium","1950784","1978-08-02","1978-08-02","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7002777778","-17.8202777778","14866","Acacia mangium","1952502","2003-04-07","2003-04-07","1694813","<UNNAMED>","Alcock Forest Reserve, Upper Tully Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.37610606","-16.45680384","14866","Acacia mangium","1954091","1937-09-16","1937-09-16","1382696","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.2511162962","-12.7484940108","14866","Acacia mangium","1958793","1972-10-17","1972-10-17","1365642","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.25944963","-12.74016068","14866","Acacia mangium","1959372","1981-10-26","1981-10-26","1509221","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.9761110841","-18.2067943167","14866","Acacia mangium","1979196","1969-09-10","1969-09-10","1732488","<UNNAMED>","Kennedy R461, Meunga L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.2858333","-18.9508333","14866","Acacia mangium","2110458","2022-05-04","2022-05-04","1822389","<UNNAMED>","Crystal Creek Caravan Park, 40km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.0166","-17.8635","14866","Acacia mangium","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
