"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.290575","-12.726364","15622","Blepharocarya involucrigera","1282226","2013-10-09","2013-10-09","1151160","INCIDENTAL","Lamins Hill, Iron Range NP","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"1","142.41778749","-10.91517154","15622","Blepharocarya involucrigera","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3761035","-15.92347188","15622","Blepharocarya involucrigera","1515624","1960-09-05","1960-09-05","1387383","<UNNAMED>","Bloomfield Beach, ca 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2213888889","-15.6197222222","15622","Blepharocarya involucrigera","1519698","1959-08-29","1959-08-29","1377502","<UNNAMED>","Trevethan Creek, ca 10 miles a little W of S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2761035035","-15.7734718798","15622","Blepharocarya involucrigera","1523375","1970-09-01","1970-09-01","1397457","<UNNAMED>","1km S of Rossville, on Bloomfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511162963","-12.7484940108","15622","Blepharocarya involucrigera","1523376","1956-11-01","1956-11-30","1351771","<UNNAMED>","Claudie River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.0817980002","15622","Blepharocarya involucrigera","1523377","1929-11-09","1929-11-09","1347051","<UNNAMED>","SFR 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594522224","-13.9234891699","15622","Blepharocarya involucrigera","1524769","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25110227","-15.41513925","15622","Blepharocarya involucrigera","1526126","1970-05-16","1970-05-16","1364497","<UNNAMED>","Cooktown, Endeavour River Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75110395","-17.24846467","15622","Blepharocarya involucrigera","1527156","1946-10-16","1946-10-16","1377503","<UNNAMED>","Reserve 310, Gadgarra, Peechey's LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4177829632","-12.5818273438","15622","Blepharocarya involucrigera","1527157","1965-08-01","1965-08-31","1357785","<UNNAMED>","10 miles SW of Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177701702","-15.9151385465","15622","Blepharocarya involucrigera","1531568","1902-11-01","1902-11-30","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.8761182822","-15.1901468173","15622","Blepharocarya involucrigera","1532273","1965-08-01","1965-08-31","1341766","<UNNAMED>","Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3427855558","-13.6734891699","15622","Blepharocarya involucrigera","1535618","1972-09-20","1972-09-20","1373448","<UNNAMED>","TR 14, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5094458797","-13.9234872731","15622","Blepharocarya involucrigera","1537529","1971-09-13","1971-09-13","1388518","<UNNAMED>","2 miles N of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594356051","-15.0901392539","15622","Blepharocarya involucrigera","1543808","1972-11-21","1972-11-21","1392031","<UNNAMED>","Abor Res 1, between McIvor River and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761039456","-17.0901313336","15622","Blepharocarya involucrigera","1543813","1975-04-03","1975-04-03","1376847","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594415447","-16.6401356081","15622","Blepharocarya involucrigera","1546961","1974-09-13","1974-09-13","1375758","<UNNAMED>","Luster Creek, Mt Molloy-Mt Carbine Road ca 8km from PO., Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.3427762472","-14.3401488132","15622","Blepharocarya involucrigera","1549052","1970-10-02","1970-10-02","1396176","<UNNAMED>","S of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8761182822","-15.2068134839","15622","Blepharocarya involucrigera","1551103","1965-11-13","1965-11-13","1372260","<UNNAMED>","Hann River, 50 miles NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6261039456","-17.1734646669","15622","Blepharocarya involucrigera","1551908","1971-04-14","1971-04-14","1377501","<UNNAMED>","SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6761039456","-17.0901313336","15622","Blepharocarya involucrigera","1553812","1976-08-31","1976-08-31","1376847","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6094372789","-17.1401313336","15622","Blepharocarya involucrigera","1553813","1976-12-17","1976-12-17","1394156","<UNNAMED>","SFR 185, Ridings LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2094544156","-11.1401699374","15622","Blepharocarya involucrigera","1557642","1971-10-01","1971-10-31","1391862","<UNNAMED>","Cape York, N of Hardine River, ca 32km SE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8761182822","-15.2068134839","15622","Blepharocarya involucrigera","1559452","1962-10-07","1962-10-07","1353283","<UNNAMED>","Hann River, Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.575","-15.60833333","15622","Blepharocarya involucrigera","1566842","1975-05-16","1975-05-16","1383063","<UNNAMED>","Laura Sandstone Area, N of Laura River near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.58443728","-17.081798","15622","Blepharocarya involucrigera","1566843","1947-08-23","1947-08-23","1368055","<UNNAMED>","Robson's Creek, Juara Pocket between Kairi and Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2594522224","-13.8401558366","15622","Blepharocarya involucrigera","1579268","1974-09-20","1974-09-20","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6094372789","-17.1401313336","15622","Blepharocarya involucrigera","1584034","1976-10-22","1976-10-22","1354134","<UNNAMED>","Kairi-Tinaroo Dam Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.875","-15.20833333","15622","Blepharocarya involucrigera","1585667","1971-03-18","1971-03-18","1415199","<UNNAMED>","CSIRO Long Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177727303","-16.0818038444","15622","Blepharocarya involucrigera","1587637","1982-10-15","1982-10-15","1452261","<UNNAMED>","Roaring Meg River, off Daintree-Bloomfield Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0094496296","-12.9068273441","15622","Blepharocarya involucrigera","1590843","1986-09-29","1986-09-29","1424255","<UNNAMED>","Pascoe River on road to Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0844522224","-13.7484891699","15622","Blepharocarya involucrigera","1592901","1948-08-12","1948-08-12","1418658","<UNNAMED>","Bonanza Creek, Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2761154515","-15.7734759964","15622","Blepharocarya involucrigera","1613577","1983-11-17","1983-11-17","1454501","<UNNAMED>","7.8km S of the Little Laura River crossing on the Maytown track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2927870899","-14.2568203352","15622","Blepharocarya involucrigera","1616851","1983-08-13","1983-08-13","1452581","<UNNAMED>","Kendle River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9261076225","-15.2734752451","15622","Blepharocarya involucrigera","1639100","1986-08-03","1986-08-03","1429741","<UNNAMED>","8.4km E of Lower Normanby River crossing on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.53472222","-15.64277778","15622","Blepharocarya involucrigera","1641109","1969-10-01","1969-10-31","1411440","<UNNAMED>","9 miles S of Laura on main Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2511188891","-13.7484891699","15622","Blepharocarya involucrigera","1648968","1969-10-01","1969-10-31","1426256","<UNNAMED>","On road between Peach Creek and Leo Creek, ca 30-40 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8594409558","-15.2901419118","15622","Blepharocarya involucrigera","1656117","1986-08-03","1986-08-03","1403229","<UNNAMED>","1km E of Lower Normanby River crossing on Battle Camp road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.45945222","-13.9568225","15622","Blepharocarya involucrigera","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4177689385","-15.2484725872","15622","Blepharocarya involucrigera","1658602","1770-04-19","2000-11-07","1384717","<UNNAMED>","Cape Bedford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.41777739","-17.24846749","15622","Blepharocarya involucrigera","1658603","1770-04-19","2000-11-07","1494543","<UNNAMED>","Atherton Tableland, Martintown (Tolga).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.3761095805","-14.3401488132","15622","Blepharocarya involucrigera","1659445","1992-10-21","1992-10-21","1490769","<UNNAMED>","Ca 21km ESE of Bathurst Heads, ca 2.5km SE of Bathurst Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2761060636","-16.0234705111","15622","Blepharocarya involucrigera","1663986","1983-07-17","1983-07-17","1497450","<UNNAMED>","Keating Creek Crossing CREB Track, 4.3km S of Dawnvale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2761162963","-12.7401606775","15622","Blepharocarya involucrigera","1668875","1991-07-16","1991-07-16","1510230","<UNNAMED>","2km SE of Lamond Hill, Iron Range/","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.0594487848","-15.5901426631","15622","Blepharocarya involucrigera","1669353","1984-07-24","1984-07-24","1487924","<UNNAMED>","Palmerville Road, 27.2km W of Cape York Peninsula Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.7427952969","-13.373498418","15622","Blepharocarya involucrigera","1678828","1982-06-03","1982-06-03","1513907","<UNNAMED>","2.5km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.9261194281","-11.9401652573","15622","Blepharocarya involucrigera","1689401","1991-10-11","1991-10-11","1516039","<UNNAMED>","Harmer Creek, 37km E of Nixon Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.45945416","-10.72350488","15622","Blepharocarya involucrigera","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6261039456","-17.1567980002","15622","Blepharocarya involucrigera","1710034","1981-09-02","1981-09-02","1482721","<UNNAMED>","Just over Ridge before descending towards Robsons Creek, Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4427870899","-14.2568203352","15622","Blepharocarya involucrigera","1712148","1977-08-16","1977-08-16","1516428","<UNNAMED>","Creek near Yarraden turnoff, 10 miles S of Stewart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5927706123","-17.1401313336","15622","Blepharocarya involucrigera","1716757","1981-09-02","1981-09-02","1478259","<UNNAMED>","Downfall Creek, north side of Tinaroo Falls Dam, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.62137875","-16.98346667","15622","Blepharocarya involucrigera","1726983","1997-11-29","1997-11-29","1569939","<UNNAMED>","State Forest 607 Bridle Logging Area (GPS 16 59 06 145 37 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2427701702","-15.7734718798","15622","Blepharocarya involucrigera","1728649","1988-12-14","1988-12-14","1575493","<UNNAMED>","SFR 176, Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.36167598","-14.39626478","15622","Blepharocarya involucrigera","1746485","2001-08-08","2001-08-08","1549300","<UNNAMED>","Kirby's Camp Creek, c. 60km S of Coen on road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.6594516155","-15.2234801506","15622","Blepharocarya involucrigera","1775082","1999-08-29","1999-08-29","1566685","<UNNAMED>","Kalinga Pastoral Lease, western block, Nannygoat Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7314036874","-17.2899305282","15622","Blepharocarya involucrigera","1777787","1995-04-06","1995-04-06","1575814","<UNNAMED>","Junction on E extension of Fuller Road, Gadgarra State Forest; Grid Ref 8063-650877.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.66811828","-15.02314682","15622","Blepharocarya involucrigera","1779209","2000-12-05","2000-12-05","1568936","<UNNAMED>","Morehead River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7780324396","-17.3516753751","15622","Blepharocarya involucrigera","1785387","1770-04-19","2000-11-07","1523644","<UNNAMED>","Ridgeline with view to W Mulgrave Falls; Grid Ref 8063-700809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.96695481","-13.11016087","15622","Blepharocarya involucrigera","1789481","2007-09-01","2007-09-01","1639043","<UNNAMED>","Junction of Wenlock River and Weissers Creek, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2261035035","-15.7568052131","15622","Blepharocarya involucrigera","1804129","1982-09-01","1982-09-01","1612385","<UNNAMED>","Timber Reserve 176, Monkhouse, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5011073024","-17.4984632658","15622","Blepharocarya involucrigera","1809445","1975-09-30","1975-09-30","1633061","<UNNAMED>","SFR 933.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6927706123","-17.2401313336","15622","Blepharocarya involucrigera","1812166","1981-12-01","1981-12-01","1621727","<UNNAMED>","State Forest Reserve 310, Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.6704248297","-14.6648096579","15622","Blepharocarya involucrigera","1835811","2008-12-05","2008-12-05","1614885","<UNNAMED>","Lilyvale Road, Five Mile Creek, 17km from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6261039456","-17.2567980002","15622","Blepharocarya involucrigera","1849230","1997-03-13","1997-03-13","1620701","<UNNAMED>","Wrights Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.6991749837","-11.7001652573","15622","Blepharocarya involucrigera","1854204","2008-11-14","2008-11-14","1607222","<UNNAMED>","2km S of Captain Billy Landing turnoff, Bamaga to Moreton Telegraph Station road; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0261035035","-15.7568052131","15622","Blepharocarya involucrigera","1854422","1982-09-03","1982-09-03","1582925","<UNNAMED>","East Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.275","-12.6416666667","15622","Blepharocarya involucrigera","1857087","1972-09-01","1972-09-30","1659063","<UNNAMED>","Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.17472755","-15.71458682","15622","Blepharocarya involucrigera","1857754","2014-11-23","2014-11-23","1661223","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.868240907","-15.6854262913","15622","Blepharocarya involucrigera","1861946","2015-07-04","2015-07-04","1662700","<UNNAMED>","Kings Plain Holding, 16.5km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.23682","-12.37208","15622","Blepharocarya involucrigera","1871650","2016-06-05","2016-06-05","1656173","<UNNAMED>","Steve Irwin Wildlife Reserve - Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.380333517","-15.770387346","15622","Blepharocarya involucrigera","1873722","2017-03-08","2017-03-08","1649395","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.91027778","-15.02805556","15622","Blepharocarya involucrigera","1874708","2014-08-03","2014-08-03","1662881","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.9922222222","-15.5113888889","15622","Blepharocarya involucrigera","1878545","2015-11-22","2015-11-22","1662164","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.2591666667","-15.84","15622","Blepharocarya involucrigera","1890531","2017-03-09","2017-03-09","1675417","<UNNAMED>","Upper reaches of Brady Creek, 27km SSW of Laura, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.9075","-15.2272222","15622","Blepharocarya involucrigera","1890646","2016-09-13","2016-09-13","1675200","<UNNAMED>","24.2km West of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.965","-15.6608333333","15622","Blepharocarya involucrigera","1896090","2017-08-13","2017-08-13","1706027","<UNNAMED>","Kings Plains Nature Refuge, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.9511111111","-13.1652777778","15622","Blepharocarya involucrigera","1902428","2013-10-04","2013-10-04","1696460","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.197533333","-13.931616667","15622","Blepharocarya involucrigera","1907196","2000-10-06","2000-10-06","1698019","<UNNAMED>","Bed of Coen River, 1.2km N of Coen township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.6683333333","-14.2322222222","15622","Blepharocarya involucrigera","1908957","2009-12-04","2009-12-04","1705459","<UNNAMED>","Scrubby Creek, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.87430556","-15.19086111","15622","Blepharocarya involucrigera","1909895","2015-11-11","2015-11-11","1685055","<UNNAMED>","Hahn River on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.90309576","-15.0976672","15622","Blepharocarya involucrigera","1913594","2010-05-01","2010-05-01","1694149","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.9110013894","-15.2707228664","15622","Blepharocarya involucrigera","1917129","2010-05-03","2010-05-03","1705416","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.1343","-13.58565","15622","Blepharocarya involucrigera","1922840","2016-05-04","2016-05-04","1693411","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.8749126577","-15.1399625849","15622","Blepharocarya involucrigera","1923397","2010-05-04","2010-05-04","1681833","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2511022718","-15.4151392539","15622","Blepharocarya involucrigera","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2511035035","-15.7484718798","15622","Blepharocarya involucrigera","1932555","1948-09-04","1948-09-04","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.4177855558","-13.9151558366","15622","Blepharocarya involucrigera","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.58443431","-16.74846667","15622","Blepharocarya involucrigera","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4177773902","-17.2484674866","15622","Blepharocarya involucrigera","1939606","1770-04-19","2000-11-07","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5844372789","-17.4151313336","15622","Blepharocarya involucrigera","1939715","1947-01-12","1947-01-12","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.01583333","-14.92055556","15622","Blepharocarya involucrigera","1944627","2015-12-15","2015-12-15","1662978","<UNNAMED>","5km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.42610606","-16.25680384","15622","Blepharocarya involucrigera","1950208","1977-09-06","1977-09-06","1427692","<UNNAMED>","Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.4177874887","-10.7485048774","15622","Blepharocarya involucrigera","1958802","1948-04-24","1948-04-24","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.53","-10.7694444444","15622","Blepharocarya involucrigera","1978475","1985-09-07","1985-09-07","1731880","<UNNAMED>","Lockerbie Scrub, 21km N of Bamaga, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.6330556","-17.1213889","15622","Blepharocarya involucrigera","2005376","2017-09-22","2017-09-22","1736725","<UNNAMED>","Danbulla National Park, TERN [Terrestrial Ecosystem Research Network] plot of Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.4605555556","-10.7772222222","15622","Blepharocarya involucrigera","2093550","2010-07-30","2010-07-30","1808164","<UNNAMED>","Along Cross Bottom Road, South of Punsand Bay, Northern Peninsula Area, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.7069444444","-16.9727777778","15622","Blepharocarya involucrigera","2096842","2011-09-28","2011-09-28","1810958","<UNNAMED>","Lake Morris Road, about 50m west of Big Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.796475","-15.117659","15622","Blepharocarya involucrigera","1416538","2017-05-31","2017-05-31","1254767","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
