"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","16958","Hibiscus normanii","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.017731273","-25.581747998","16958","Hibiscus normanii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","144.315843028","-17.001250376","16958","Hibiscus normanii","459857","2000-03-11","","453602","INCIDENTAL","near Rookwood Crk, Rookwood Stn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4177216854","-24.9150821456","16958","Hibiscus normanii","1512043","1977-01-01","1977-01-31","1361142","<UNNAMED>","Promised Land, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1094381405","-18.3901250136","16958","Hibiscus normanii","1529042","1976-10-02","1976-10-02","1382589","<UNNAMED>","Blady Grass Creek, 18km SSE of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177800009","-17.581798934","16958","Hibiscus normanii","1536017","1932-01-01","1932-01-01","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511048072","-18.4151250136","16958","Hibiscus normanii","1538583","1975-08-13","1975-08-13","1384657","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on E side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177676429","-16.9151333383","16958","Hibiscus normanii","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844269894","-16.9151312299","16958","Hibiscus normanii","1581461","1770-04-19","2000-11-07","1382947","<UNNAMED>","Fitzroy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5761039456","-17.0067980002","16958","Hibiscus normanii","1589327","1980-03-12","1980-03-12","1422575","<UNNAMED>","Davies Creek between falls and National Park Picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4283333333","-17.3675","16958","Hibiscus normanii","1592276","1990-02-24","1990-02-24","1423043","<UNNAMED>","Herberton Weir, Wild River, South branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4594425805","-14.2734821465","16958","Hibiscus normanii","1592665","1984-06-17","1984-06-17","1449219","<UNNAMED>","Melville Range, C. 11km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5761039456","-17.0067980002","16958","Hibiscus normanii","1617335","1980-03-12","1980-03-12","1452597","<UNNAMED>","Davies Creek, between falls and National Park picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261107235","-17.3734674866","16958","Hibiscus normanii","1648868","1977-01-24","1977-01-24","1434577","<UNNAMED>","Upper Wild River, Herberton Water Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0427293778","-25.5900798244","16958","Hibiscus normanii","1665236","1988-09-04","1988-09-04","1508566","<UNNAMED>","Mt Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.1107805096","-25.1086921105","16958","Hibiscus normanii","1668084","1995-11-28","1995-11-28","1514538","<UNNAMED>","State Forest 832 (Cordalba), about 12km WNW of Cordalba township (GPS 25 06 37 152 06 35)(site 157).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9927777508","-18.2734609834","16958","Hibiscus normanii","1669310","1976-05-02","1976-05-02","1481985","<UNNAMED>","S.F.R. 461 5km NW of Cardwell, W of Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0543960444","-25.5670242688","16958","Hibiscus normanii","1673566","1996-04-28","1996-04-28","1477377","<UNNAMED>","Mt Walsh National Park, northern slopes of Biggenden Bluff (GPS 25 34 07 152 03 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5761039456","-17.0067980002","16958","Hibiscus normanii","1685991","1996-01-28","1996-01-28","1491052","<UNNAMED>","Davies Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.02609692","-19.27344994","16958","Hibiscus normanii","1688341","1991-07-02","1991-07-02","1507736","<UNNAMED>","Cape Cleveland, section of Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0593960444","-25.5734131577","16958","Hibiscus normanii","1693627","1994-05-21","1994-05-21","1498421","<UNNAMED>","Mt Walsh, Mt Walsh National Park, summit area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1927748781","-16.6734689414","16958","Hibiscus normanii","1701343","1989-04-18","1989-04-18","1470949","<UNNAMED>","Font Hills, C. 15km W of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.742803","-20.44013453","16958","Hibiscus normanii","1703959","1992-06-22","1992-06-22","1487445","<UNNAMED>","Bertya Creek, W of Warang, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.7927709855","-19.2901187706","16958","Hibiscus normanii","1711586","1995-11-14","1995-11-14","1496965","<UNNAMED>","Anderson Park botanical gardens Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.79891412","-20.34124564","16958","Hibiscus normanii","1728727","2000-04-16","2000-04-16","1555588","<UNNAMED>","13km NW of Warang homestead site, White Mountains, c 70km N of Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.808636338","-20.4659678604","16958","Hibiscus normanii","1741145","2000-04-11","2000-04-11","1542360","<UNNAMED>","Ca 5km West of Warang homestead site, White Mountains National Park, 57km by road north from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4247218346","-17.4762452644","16958","Hibiscus normanii","1750921","1999-05-23","1999-05-23","1572211","<UNNAMED>","The Bluff, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5474875254","-17.0556827149","16958","Hibiscus normanii","1772116","2002-05-07","2002-05-07","1528309","<UNNAMED>","Emerald Creek Falls, SE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.3158448856","-17.001249736","16958","Hibiscus normanii","1785226","2000-03-11","2000-03-11","1571882","<UNNAMED>","150m from Rookwood Creek, Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.17963889","-16.681","16958","Hibiscus normanii","1788581","2005-11-17","2005-11-17","1613832","<UNNAMED>","Bakers Blue Mountain, Font Hills station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.0180607407","-12.8901606775","16958","Hibiscus normanii","1789829","2007-06-01","2007-06-30","1581706","<UNNAMED>","1.4km SE of Pascoe River crossing on Portland Roads Road, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.10780439","-13.17980257","16958","Hibiscus normanii","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4613571001","-14.2577522726","16958","Hibiscus normanii","1814402","2014-05-08","2014-05-08","1605249","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.0167163","-12.88874401","16958","Hibiscus normanii","1830784","2007-06-03","2007-06-03","1634553","<UNNAMED>","Portland Roads, Pascoe River area, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3741","-17.377983","16958","Hibiscus normanii","1856390","2010-04-17","2010-04-17","1663537","<UNNAMED>","Rush Track W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4268333333","-17.3417777778","16958","Hibiscus normanii","1874467","2016-01-25","2016-01-25","1654896","<UNNAMED>","Herberton Range NP, adjacent to railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.03361234","-13.23394873","16958","Hibiscus normanii","1875282","2014-04-29","2014-04-29","1660784","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2695661111","-10.7138230556","16958","Hibiscus normanii","1884874","2007-11-26","2007-11-26","1670253","<UNNAMED>","Inland from Griffith Landing, Muralug (Prince of Wales) Island, Torres Strait, Queensland. Approximately 31km west of Cape York tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2125","-15.7452777778","16958","Hibiscus normanii","1896148","2004-04-12","2004-04-12","1706307","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.3525","-19.222222222","16958","Hibiscus normanii","1900397","2003-03-19","2003-03-19","1702168","<UNNAMED>","Airstrip at Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5771944444","-17.0076666667","16958","Hibiscus normanii","1907029","2015-11-08","2015-11-08","1702580","<UNNAMED>","Davies Creek NP, between falls and campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.46583333","-17.60777778","16958","Hibiscus normanii","1913886","2006-03-13","2006-03-13","1679035","<UNNAMED>","Bald Rock near telecommunications tower, SF511, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.209166667","-10.614444444","16958","Hibiscus normanii","1914339","2006-03-06","2006-03-06","1687408","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.14627778","-16.51738889","16958","Hibiscus normanii","1921135","2009-02-05","2009-02-05","1702816","<UNNAMED>","Brooklyn: 1.9km along Mt Spurgeon Rd, heading north of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4927893301","-17.1901386249","16958","Hibiscus normanii","1927022","1987-03-10","1987-03-10","1710425","<UNNAMED>","Royal Arch Tower, C. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.77609448","-20.10677785","16958","Hibiscus normanii","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.41777739","-17.41513415","16958","Hibiscus normanii","1944887","1912-01-07","1912-01-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3927773902","-17.3901341533","16958","Hibiscus normanii","1945028","1972-10-23","1972-10-23","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.58445016","-17.0818027","16958","Hibiscus normanii","1948757","1770-04-19","2000-11-07","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.58443443","-18.74845378","16958","Hibiscus normanii","1951780","1925-04-01","1925-04-30","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.91776764","-16.91513334","16958","Hibiscus normanii","1952311","1932-01-16","1932-01-16","1411432","<UNNAMED>","Cape Grafton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.41777488","-16.74846894","16958","Hibiscus normanii","1952666","1770-04-19","2000-11-07","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.77609448","-20.10677785","16958","Hibiscus normanii","1956899","1992-08-01","1992-08-01","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.593","-16.968875","16958","Hibiscus normanii","1962471","2018-02-03","2018-02-03","1721200","<UNNAMED>","Ca. 665m NNE of carpark to Bear Rock on Bridle Creek, Dinden NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9972222","-16.9256389","16958","Hibiscus normanii","1982288","2019-07-28","2019-07-28","1735399","<UNNAMED>","Fitzroy Island, first gully crossing up the old lighthouse road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4988889","-17.1847222","16958","Hibiscus normanii","2005035","2018-04-21","2018-04-21","1736571","<UNNAMED>","Chillagoe Mungana Caves National Park, Royal Arch Section, 4.2km SW of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.0397222222","-19.2688888889","16958","Hibiscus normanii","2022928","1992-02-26","1992-02-26","1752883","<UNNAMED>","Cape Cleveland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.39395","-17.382238","16958","Hibiscus normanii","2063807","2022-04-13","2022-04-13","1783778","<UNNAMED>","Phoenix Mine, 900m E of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.1205446","-10.7119118","16958","Hibiscus normanii","2118450","2019-09-12","2019-09-12","1825214","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Low hills to the north east of Irrki camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.7760839799","-20.1067788573","16958","Hibiscus normanii","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"60","147.7760839799","-20.1067788573","16958","Hibiscus normanii","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
