"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2019444444","-28.2458333333","24690","Eucamptodon muelleri","1828644","1961-08-18","1961-08-18","1584668","<UNNAMED>","Between Hobwee Creek and Bower Bird Creek, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.52809401","-17.53975899","24690","Eucamptodon muelleri","1735235","2000-05-24","2000-05-24","1563304","<UNNAMED>","Sluice Creek Road, 8km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9856944444","-16.1838611111","24690","Eucamptodon muelleri","1808278","2013-04-09","2013-04-09","1604589","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, near communications tower just south of northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.50943728","-17.27346467","24690","Eucamptodon muelleri","1848303","1982-10-14","1982-10-14","1634101","<UNNAMED>","Summit and eastern gullies near summit of Mount Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5103333333","-17.4438888889","24690","Eucamptodon muelleri","1856929","2014-12-07","2014-12-07","1647116","<UNNAMED>","Maple Leaf Nature Refuge, off McKell Road; 14km SW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5","-28.5","24690","Eucamptodon muelleri","1870064","1974-02-26","1974-02-26","1661354","<UNNAMED>","At Python Rock Lookout, West of O'Reillys Guest House, Lamington National Park, South of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.27138","-28.19094","24690","Eucamptodon muelleri","2007413","2020-12-06","2020-12-06","1738848","<UNNAMED>","Gold Coast Hinterland Great Walk, Purlingbrook Falls section, Springbrook National Park, approximately 150m from the Settlement picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.17606986","-28.27340053","24690","Eucamptodon muelleri","1745996","1996-07-01","1996-07-01","1559893","<UNNAMED>","Lamington National Park, at Bithongabel on border track from O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2147222222","-28.26","24690","Eucamptodon muelleri","1805421","1770-04-19","2008-03-06","1588212","<UNNAMED>","Lamington National Park. Wagawn, SE of Mount Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5","-17.5","24690","Eucamptodon muelleri","1877550","1974-05-04","1974-05-04","1661353","<UNNAMED>","At junction of Atherton and Upper Barron Road about 10 miles West of Malanda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.20166667","-28.21683333","24690","Eucamptodon muelleri","1952493","2015-02-18","2015-02-18","1661680","<UNNAMED>","Lamington National Park, Ships Stern circuit track, south-east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2094031948","-28.2567338633","24690","Eucamptodon muelleri","1841342","1974-02-23","1974-02-23","1625066","<UNNAMED>","Lamington National Park. Yargabullang Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.17024312","-28.26255287","24690","Eucamptodon muelleri","1864292","2013-01-18","2013-01-18","1660662","<UNNAMED>","Mount Bithongabel, McPherson Range, Lamington NP, c. 6km SE of O'Reilly's Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2691666667","-16.5111111111","24690","Eucamptodon muelleri","1716652","1989-06-30","1989-06-30","1494520","<UNNAMED>","28.8km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.19273653","-28.25673386","24690","Eucamptodon muelleri","1793584","1967-12-16","1967-12-16","1599136","<UNNAMED>","Mt Merino.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2848799","-28.234534","24690","Eucamptodon muelleri","2032481","2020-12-05","2020-12-05","1760869","<UNNAMED>","Lot 1 on SP217889, approximately 570m south from Bilborough Court, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.275","-16.525","24690","Eucamptodon muelleri","1880095","1999-09-02","1999-09-02","1666141","<UNNAMED>","Mt Lewis Forestry Road, Main Coast Range, 156km NNE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.7108333333","-21.4408333333","24690","Eucamptodon muelleri","1826108","2006-08-27","2006-08-27","1594984","<UNNAMED>","Summit of Mt Seaview, 28km N of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2651239716","-28.2429938773","24690","Eucamptodon muelleri","1831719","2010-12-07","2010-12-07","1638390","<UNNAMED>","Best of All Lookout, Springbrook National Park, 350m south-west of car park on Repeater Station Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5","-16.5","24690","Eucamptodon muelleri","1865830","1974-05-11","1974-05-11","1646925","<UNNAMED>","Along road from Rumula to Mount Lewis about 22 miles from Rumula (12 miles South of Mossman).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1927365282","-28.2067338633","24690","Eucamptodon muelleri","1793585","1968-06-08","1968-06-08","1621737","<UNNAMED>","Lamington National Park, Mt Roberts, N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.1095200114","-25.4309275675","24690","Eucamptodon muelleri","1834713","1988-03-02","1988-03-02","1583509","<UNNAMED>","Woowonga Range State Forest, below crest of Mount Woowonga. Grid Ref: 9347-103868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1731946114","-28.2593536236","24690","Eucamptodon muelleri","1857169","2014-03-06","2014-03-06","1649268","<UNNAMED>","Toolona Lookout, approximately 7km South-East from O'Reilly's Guesthouse, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.17606986","-28.27340053","24690","Eucamptodon muelleri","1728246","1998-03-07","1998-03-07","1524106","<UNNAMED>","Mt Bithongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0260920384","-28.9067405132","24690","Eucamptodon muelleri","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.41777739","-17.24846749","24690","Eucamptodon muelleri","1794019","1974-05-19","1974-05-19","1627136","<UNNAMED>","Along Kennedy Highway about 1 mile south of junction with Herberton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1927365282","-28.2400671967","24690","Eucamptodon muelleri","1805419","1968-06-08","1968-06-08","1633892","<UNNAMED>","Lamington National Park, Coomera Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1969444444","-28.2552777778","24690","Eucamptodon muelleri","1812747","1967-08-26","1967-08-26","1641093","<UNNAMED>","McPherson Range, Lamington National Park. Main border track, Bibi Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2094444419","-19.0067887889","24690","Eucamptodon muelleri","1833455","2005-06-28","2005-06-28","1612181","<UNNAMED>","Paluma, Paluma Road, opposite entrance to Gumburu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0844031948","-28.24840053","24690","Eucamptodon muelleri","1841341","1974-02-26","1974-02-26","1615233","<UNNAMED>","Lamington National Park. Along Lamington National Park Road NW of O'Reilly's Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2416863073","-28.223665492","24690","Eucamptodon muelleri","1870969","2018-01-20","2018-01-20","1643787","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 960m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.20754002","-28.25313137","24690","Eucamptodon muelleri","1854628","2014-01-18","2014-01-18","1653556","<UNNAMED>","Mount Hobwee, McPherson Range, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2891666667","-16.5311111111","24690","Eucamptodon muelleri","1837049","1989-06-30","1989-06-30","1610719","<UNNAMED>","23.6km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.245337746","-28.2293549991","24690","Eucamptodon muelleri","1867216","2018-01-20","2018-01-20","1643804","<UNNAMED>","Springbrook National Park, Natural Bridge Section near boundary with Cave Creek Rainforest Rehabilitation Scheme. Approximately 200m east of Cave Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8787139","-26.7777487","24690","Eucamptodon muelleri","1885140","2019-03-29","2019-03-29","1670655","<UNNAMED>","Western section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5416666667","-26.8416666667","24690","Eucamptodon muelleri","2033433","1974-03-08","1974-03-08","1761191","<UNNAMED>","Between Summerhill Falls and Bottle Tree Bluff, Bunya Mts NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2736834974","-16.5274782934","24690","Eucamptodon muelleri","1848302","1988-06-12","1988-06-12","1611353","<UNNAMED>","27.7km past Julatten on Mt Lewis road. Grid Ref 7964-156717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1306944444","-28.2055277778","24690","Eucamptodon muelleri","1857302","2015-09-09","2015-09-09","1660952","<UNNAMED>","Lamington National Park, Snake Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.54422222","-17.61338889","24690","Eucamptodon muelleri","1865146","2016-04-14","2016-04-14","1648985","<UNNAMED>","Greenwood Road, c. 6.5km E of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2666666667","-16.5833333333","24690","Eucamptodon muelleri","1967453","1994-07-16","1994-07-16","1724889","<UNNAMED>","8.3km along the Mt Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
