"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3761107235","-17.4068008199","33047","Cyperus sharpei","1631678","1983-05-26","1983-05-26","1455427","<UNNAMED>","1.5km, by road, W of Herberton on Herberton-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.39444444","-17.38194444","33047","Cyperus sharpei","1797200","2010-05-15","2010-05-15","1608431","<UNNAMED>","Mount Ida, approximately 1km east of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.33797876","-17.38730608","33047","Cyperus sharpei","1925091","2013-04-15","2013-04-15","1708873","<UNNAMED>","3km E of Watsonville on the road to Herberton, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.84278161","-16.87347093","33047","Cyperus sharpei","1926177","1985-04-17","1985-04-17","1708803","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. C. 2km WNW of the dam on the top of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.354092","-17.3654","33047","Cyperus sharpei","1965167","2018-02-13","2018-02-13","1722632","<UNNAMED>","Upper Walsh River Catchment; 2km west of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59175","-16.9852639","33047","Cyperus sharpei","1982202","2020-03-15","2020-03-15","1735480","<UNNAMED>","Bare Hill, above Bunda Dibandj rock art site, Bare Hill Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.225","-17.4713889","33047","Cyperus sharpei","2022831","2020-05-03","2020-05-03","1752768","<UNNAMED>","Slopes of Mt Misery, S of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.85944795","-16.90680427","33047","Cyperus sharpei","1667152","1995-07-08","1995-07-08","1491044","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.20291667","-17.2691","33047","Cyperus sharpei","1919862","2005-01-17","2005-01-17","1702955","<UNNAMED>","Stannary Hills, S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427773902","-17.4234674866","33047","Cyperus sharpei","1925924","1969-01-01","1969-12-31","1709097","<UNNAMED>","3km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2655555556","-17.5005555556","33047","Cyperus sharpei","2030778","1962-05-31","1962-05-31","1759310","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creeks, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2261107235","-17.4401341533","33047","Cyperus sharpei","1924343","1974-07-13","1974-07-13","1709075","<UNNAMED>","Herberton-Irvinebank Road, C. 1.9km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41777739","-17.41513415","33047","Cyperus sharpei","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777739","-17.41513415","33047","Cyperus sharpei","1926537","1975-06-15","1975-06-15","1708214","<UNNAMED>","Herberton, mountain behind Caravan Park, 2km N of Herberton on road to Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41777739","-17.41513415","33047","Cyperus sharpei","1939189","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.35944406","-17.39013415","33047","Cyperus sharpei","1924300","1983-06-01","1983-06-01","1709003","<UNNAMED>","East of Baal Gammon Mine, C. 1km by road, N of Herberton to Irvinebank Road, C. 7km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.86346134","-16.86871815","33047","Cyperus sharpei","1967427","2002-05-22","2002-05-22","1724754","<UNNAMED>","Water supply pipeline between Ngarrabullgan and the Mount Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.32611072","-17.39013415","33047","Cyperus sharpei","1630977","1967-07-29","1967-07-29","1457362","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.05527778","-15.47666667","33047","Cyperus sharpei","1873504","2015-03-01","2015-03-01","1646592","<UNNAMED>","Alkoomie Station, Dickson Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.41666628","-17.33513415","33047","Cyperus sharpei","1933857","2001-02-18","2001-02-18","1714420","<UNNAMED>","Herberton Range, Toy Creek, powerline access.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.64069479","-15.83908017","33047","Cyperus sharpei","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177773902","-17.4151341533","33047","Cyperus sharpei","1896599","1975-06-14","1975-06-14","1702396","<UNNAMED>","Caravan Park, Herberton, on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.6527777778","-15.8669444444","33047","Cyperus sharpei","1890887","2017-03-10","2017-03-10","1675237","<UNNAMED>","40km SSE of Laura on sandstone hills, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2460699125","-17.4832522157","33047","Cyperus sharpei","1925407","1988-04-02","1988-04-02","1708121","<UNNAMED>","3.4km from Mount Misery on Silver Valley Road. Atherton map, grid ref: 7963-136659.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.42247222","-15.81597222","33047","Cyperus sharpei","1869791","2017-03-10","2017-03-10","1656976","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.3269600004","-15.9404901087","33047","Cyperus sharpei","1917238","2010-06-12","2010-06-12","1692618","<UNNAMED>","Above Lone Star Creek, Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.32611072","-17.39013415","33047","Cyperus sharpei","1925014","1990-04-20","1990-04-20","1709883","<UNNAMED>","Herberton - Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3333333333","-17.3833333333","33047","Cyperus sharpei","1970516","1980-03-22","1980-03-22","1727536","<UNNAMED>","Baal Gammon Mining Lease.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3927773902","-17.3901341533","33047","Cyperus sharpei","1926039","1975-06-15","1975-06-15","1707878","<UNNAMED>","Behind Caravan Park, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.85944795","-16.87347093","33047","Cyperus sharpei","1594221","1985-04-16","1985-04-16","1417967","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177773902","-17.4151341533","33047","Cyperus sharpei","1926620","1975-06-14","1975-06-14","1708909","<UNNAMED>","Caravan Park, Herberton, on Atherton Road, hillside behind Caravan Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
