"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","14731","Cassia queenslandica","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.4094393969","-16.4401371778","14731","Cassia queenslandica","1523526","1950-09-24","1950-09-24","1358240","<UNNAMED>","Mossman Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177701702","-15.9151385465","14731","Cassia queenslandica","1531568","1902-11-01","1902-11-30","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2261035035","-15.8734718798","14731","Cassia queenslandica","1535151","1973-07-24","1973-07-24","1389456","<UNNAMED>","TR 106 Poverty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511035035","-15.9151385465","14731","Cassia queenslandica","1539012","1962-07-01","1962-07-31","1388879","<UNNAMED>","Granite Creek RD, W of Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1761035035","-15.7568052131","14731","Cassia queenslandica","1539013","1969-05-18","1969-05-18","1379934","<UNNAMED>","Shipton's Flat on Tine Mine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511009762","-16.9151333383","14731","Cassia queenslandica","1563894","1770-04-19","1992-04-01","1379933","<UNNAMED>","Kamerunga near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6261009762","-16.9568000049","14731","Cassia queenslandica","1576149","1976-03-01","1976-03-01","1351532","<UNNAMED>","SFR 607 Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761060636","-16.0068038444","14731","Cassia queenslandica","1646447","1982-10-14","1982-10-14","1421366","<UNNAMED>","Dawn Vale Station Darintree-Bloomfield Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927727303","-16.0234705111","14731","Cassia queenslandica","1660535","1972-08-24","1972-08-24","1513875","<UNNAMED>","Timber Camp Rd between Daintree and Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6094343095","-16.9401333383","14731","Cassia queenslandica","1765078","1968-03-01","1968-03-01","1524810","<UNNAMED>","Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2427701702","-15.8234718798","14731","Cassia queenslandica","1832438","1982-10-21","1982-10-21","1615344","<UNNAMED>","Timber Reserve 176, Monkhouse, Shipton Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.30680884","-16.62122193","14731","Cassia queenslandica","1901061","2008-01-20","2008-01-20","1687702","<UNNAMED>","Brooklyn; Hunter's Creek water intake, via Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75110098","-16.91513334","14731","Cassia queenslandica","1945034","1770-04-19","1992-04-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177748781","-16.7484689414","14731","Cassia queenslandica","1949727","1936-09-01","1936-09-30","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2371944","-15.7988056","14731","Cassia queenslandica","2008438","2020-12-08","2020-12-08","1739384","<UNNAMED>","Shiptons Flat, Roberts Property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.23825","-15.7979722","14731","Cassia queenslandica","2008439","2020-12-08","2020-12-08","1739444","<UNNAMED>","Shiptons Flat, Roberts Property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6194167","-16.9364444","14731","Cassia queenslandica","2008489","2020-12-10","2020-12-10","1739362","<UNNAMED>","Dinden NP Clohesy River-Copperload Dam track on Shoteel Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3305556","-15.9373611","14731","Cassia queenslandica","2008506","2020-12-09","2020-12-09","1739336","<UNNAMED>","Bloomfield, Rossville Bloomfield Rd 2km NE of Wujal Wujal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2333056","-15.7981111","14731","Cassia queenslandica","2008554","2020-12-08","2020-12-08","1739443","<UNNAMED>","Shiptons Flat, Roberts Property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.39275","-16.5251667","14731","Cassia queenslandica","2008555","2020-12-09","2020-12-09","1739361","<UNNAMED>","Julatten, Mossman Mt Molloy Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3679722","-15.9644722","14731","Cassia queenslandica","2008577","2020-12-09","2020-12-09","1739445","<UNNAMED>","Cowie Range, on the Cape Tribulation Bloomfield Rd, 7km E Bloomfield River crossing at Wujal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3925","-16.5155","14731","Cassia queenslandica","2119061","2022-07-30","2022-07-30","1825947","<UNNAMED>","Julatten, on the Mossman Mt Molloy Rd approx. 4.3km S of the Cook Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
