"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.05122239","-24.04849784","272","Ctenotus dux","478918","1770-05-23","1996-12-31","481648","23000","Sandringham Stn","45000","1215","Cogger (1996)","3461","Department of Environment, Science and Innovation","DES"
"1","138.3509432934","-23.1453851391","272","Ctenotus dux","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.3318661919","-23.1199514787","272","Ctenotus dux","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.4729504961","-23.2264674675","272","Ctenotus dux","1015385","2007-04-02","2007-04-06","928963","CRAV03","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 7.6km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.403929781","-23.1958516073","272","Ctenotus dux","1015388","2007-04-02","2007-04-06","928975","CRAV06","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.9km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.3895384151","-23.1917138246","272","Ctenotus dux","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.470521","-23.74833","272","Ctenotus dux","1342720","2012-11-09","","1200953","INCIDENTAL","Grid 2, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","138.470521","-23.74833","272","Ctenotus dux","1342722","2012-11-11","","1200953","INCIDENTAL","Grid 2, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","138.46802","-23.73739","272","Ctenotus dux","1342723","2012-11-09","","1200954","INCIDENTAL","Grid 4, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","138.44767","-23.69454","272","Ctenotus dux","1342735","2012-11-14","","1200958","INCIDENTAL","Grid 11, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","138.45048","-23.70006","272","Ctenotus dux","1342739","2012-11-14","","1200960","INCIDENTAL","Grid 10, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","138.20586","-24.10175","272","Ctenotus dux","1146922","2009-09-26","2009-09-27","1036600","Camp 01, Trap Site 2","Camp 01, Trap Site 2","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.33032","-25.04711","272","Ctenotus dux","1146877","2009-10-04","2009-10-05","1036566","Camp 19, Trap Site 16 (slope)","Camp 19, Trap Site 16 (slope)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
