"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","9501","Einadia nutans subsp. nutans","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.834417308","-25.665086494","9501","Einadia nutans subsp. nutans","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.701122335","-22.348444199","9501","Einadia nutans subsp. nutans","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.634163769","-22.739274318","9501","Einadia nutans subsp. nutans","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.3761360633","-26.0977303149","9501","Einadia nutans subsp. nutans","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.1060048402","-26.086331295","9501","Einadia nutans subsp. nutans","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","149.4427712553","-27.0457911394","9501","Einadia nutans subsp. nutans","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.7931930433","-26.4892930549","9501","Einadia nutans subsp. nutans","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","147.328978422","-26.1810239099","9501","Einadia nutans subsp. nutans","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","147.3163872337","-26.1951923511","9501","Einadia nutans subsp. nutans","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.407507522","-26.146628331","9501","Einadia nutans subsp. nutans","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.2856179442","-26.2437844833","9501","Einadia nutans subsp. nutans","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.4793281405","-26.1371804994","9501","Einadia nutans subsp. nutans","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.9556986648","-26.5706699529","9501","Einadia nutans subsp. nutans","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","149.5969359659","-26.396315702","9501","Einadia nutans subsp. nutans","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","147.8309828727","-26.4828121869","9501","Einadia nutans subsp. nutans","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.365256737","-26.136392737","9501","Einadia nutans subsp. nutans","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.0820052632","-26.0924812641","9501","Einadia nutans subsp. nutans","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","147.5328005784","-26.2845215076","9501","Einadia nutans subsp. nutans","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.1813106493","-26.3132951791","9501","Einadia nutans subsp. nutans","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","148.4972902993","-26.4536280235","9501","Einadia nutans subsp. nutans","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.5435657787","-26.4658188091","9501","Einadia nutans subsp. nutans","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","147.1990301693","-26.3920002992","9501","Einadia nutans subsp. nutans","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","147.6592921191","-26.473117418","9501","Einadia nutans subsp. nutans","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","143.7511840498","-25.4151306505","9501","Einadia nutans subsp. nutans","1546137","1975-11-11","1975-11-11","1351718","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km east of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4178785584","-28.7484637523","9501","Einadia nutans subsp. nutans","1550257","1971-09-18","1971-09-18","1363184","<UNNAMED>","Lake Numalla, 48km NW of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.8094606402","-26.5900980309","9501","Einadia nutans subsp. nutans","1586175","1968-08-04","1968-08-04","1407417","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5427468522","-26.9900813253","9501","Einadia nutans subsp. nutans","1587319","1985-04-12","1985-04-12","1444260","<UNNAMED>","2.4km NW of Dalby, Bunya Mountains Road, on Bell Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.9177736576","-25.9150882401","9501","Einadia nutans subsp. nutans","1589683","1981-04-26","1981-04-26","1448908","<UNNAMED>","10 miles north of Wandoan, Leichhardt District QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.9177884899","-27.7484244825","9501","Einadia nutans subsp. nutans","1589684","1958-11-06","1958-11-06","1430384","<UNNAMED>","30 miles south of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.1760840785","-24.7734141301","9501","Einadia nutans subsp. nutans","1591006","1977-08-09","1977-08-09","1456368","<UNNAMED>","Banana - Theodore Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.5762099812","-23.89015735","9501","Einadia nutans subsp. nutans","1591575","1990-07-20","1990-07-20","1410620","<UNNAMED>","On Boulia road, 67km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7511128035","-16.2484725371","9501","Einadia nutans subsp. nutans","1593517","1980-02-21","1980-02-21","1445532","<UNNAMED>","Maitland Station near the Lynd Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2511739655","-24.7484599858","9501","Einadia nutans subsp. nutans","1594570","1934-07-11","1934-07-11","1400078","<UNNAMED>","Albilbah Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.2594447556","-22.2901086833","9501","Einadia nutans subsp. nutans","1594682","1945-04-24","1945-04-24","1408576","<UNNAMED>","NNW of Clermont ESE junction of Miclere and Mistake Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511559829","-24.5817812268","9501","Einadia nutans subsp. nutans","1597510","1935-08-26","1935-08-26","1417762","<UNNAMED>","Northampton Downs, east of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.917769946","-22.2484405099","9501","Einadia nutans subsp. nutans","1597519","1959-07-21","1959-07-21","1417766","<UNNAMED>","45 miles NNE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.75118614","-28.0817829","9501","Einadia nutans subsp. nutans","1603740","1934-04-29","1934-04-29","1445731","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.58440843","-24.41508478","9501","Einadia nutans subsp. nutans","1607198","1937-04-01","1937-04-30","1456847","<UNNAMED>","Port Curtis District, Mount Murchison, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.08441602","-24.41508331","9501","Einadia nutans subsp. nutans","1607208","1959-07-18","1959-07-18","1456851","<UNNAMED>","24 miles west of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.0427305992","-20.923428692","9501","Einadia nutans subsp. nutans","1614233","1989-09-07","1989-09-07","1457228","<UNNAMED>","Coral Cay, Tern Island, SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.59280914","-23.17345035","9501","Einadia nutans subsp. nutans","1617414","1969-04-17","1969-04-17","1417761","<UNNAMED>","35 miles NE of Barcaldine on Murrabit Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9178481561","-27.581782584","9501","Einadia nutans subsp. nutans","1617415","1941-03-20","1941-03-20","1417763","<UNNAMED>","Warrego District, Offham, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9178582608","-28.748449828","9501","Einadia nutans subsp. nutans","1617416","1952-03-15","1952-03-15","1452767","<UNNAMED>","Thurrulgoonia south of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.75119256","-26.24846407","9501","Einadia nutans subsp. nutans","1617430","1934-04-23","1934-04-23","1456998","<UNNAMED>","EARLSTOUN STN BETWEEN QUILPIE & WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1760840785","-24.7734141301","9501","Einadia nutans subsp. nutans","1620530","1977-08-09","1977-08-09","1439287","<UNNAMED>","Banana - Theodore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.2512014376","-19.7485042293","9501","Einadia nutans subsp. nutans","1622955","1948-05-27","1948-05-27","1446506","<UNNAMED>","14 miles NNE of Camooweal Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5427468522","-26.9900813253","9501","Einadia nutans subsp. nutans","1623788","1985-04-12","1985-04-12","1406847","<UNNAMED>","2.4km NW of Dalby - Bunya Mountains road on Bell Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0844796122","-20.7484673604","9501","Einadia nutans subsp. nutans","1627036","1934-06-15","1934-06-15","1422756","<UNNAMED>","Sussex Park, Hughenden, on shady bank of Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.8260960885","-26.8734202549","9501","Einadia nutans subsp. nutans","1627170","1981-04-24","1981-04-24","1431645","<UNNAMED>","2.5km Se of Brigalow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4762118917","-28.8567970856","9501","Einadia nutans subsp. nutans","1627181","1982-05-09","1982-05-09","1456840","<UNNAMED>","3 km north west of Currawinya Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.825","-26.6416666667","9501","Einadia nutans subsp. nutans","1627198","1934-05-09","1934-05-09","1406980","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.91783029","-27.24844169","9501","Einadia nutans subsp. nutans","1629031","1952-04-30","1952-04-30","1438555","<UNNAMED>","Boatman Station about 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.476198997","-20.7901621246","9501","Einadia nutans subsp. nutans","1630209","1977-07-14","1977-07-14","1414204","<UNNAMED>","8km south of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.08451288","-28.08178046","9501","Einadia nutans subsp. nutans","1633126","1969-06-16","1969-06-16","1450206","<UNNAMED>","94.4 miles west of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.584482141","-25.7484415187","9501","Einadia nutans subsp. nutans","1634604","1961-04-22","1961-04-22","1414501","<UNNAMED>","15km from Augathella on Augathella - Tambo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.5844502557","-27.2484251253","9501","Einadia nutans subsp. nutans","1635058","1958-11-09","1958-11-09","1406137","<UNNAMED>","Lesmore NW of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4178253316","-24.4151182772","9501","Einadia nutans subsp. nutans","1637367","1961-05-23","1961-05-23","1422757","<UNNAMED>","One mile past Blackall Wool Scour, on road side. Sand ridge country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.08441517","-27.58174213","9501","Einadia nutans subsp. nutans","1641336","1984-03-10","1984-03-10","1430911","<UNNAMED>","Range Highway, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.825","-26.6416666667","9501","Einadia nutans subsp. nutans","1642274","1935-02-16","1935-02-16","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.91776015","-24.74841526","9501","Einadia nutans subsp. nutans","1642740","1966-04-27","1966-04-27","1436599","<UNNAMED>","Brigalow Research Station, via Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6594697286","-22.3234506651","9501","Einadia nutans subsp. nutans","1643304","1990-05-15","1990-05-15","1407604","<UNNAMED>","Aramac, Swanlea Homestead, Bed site A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.7512118833","-25.4151450153","9501","Einadia nutans subsp. nutans","1645323","1978-08-16","1978-08-16","1398745","<UNNAMED>","Beal Range, Jump -up Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0845056694","-26.0817839981","9501","Einadia nutans subsp. nutans","1645909","1979-05-02","1979-05-02","1442620","<UNNAMED>","Ambathala Range, area 50km east of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.5845384262","-28.5817928493","9501","Einadia nutans subsp. nutans","1647014","1937-01-06","1937-01-06","1444410","<UNNAMED>","Wittenburra Station, 36 miles south of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7511514828","-24.0817817446","9501","Einadia nutans subsp. nutans","1647015","1946-04-15","1946-04-15","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5011761492","-25.4984554619","9501","Einadia nutans subsp. nutans","1647016","1932-08-30","1932-08-30","1355749","<UNNAMED>","Near Adavale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.4178227","-25.74844402","9501","Einadia nutans subsp. nutans","1648926","1949-05-26","1949-05-26","1459805","<UNNAMED>","Biddenham about 10 miles west of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.0927884861","-20.556786294","9501","Einadia nutans subsp. nutans","1656837","1986-03-26","1986-03-26","1452859","<UNNAMED>","'Wambiana' Station SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.2885955881","-23.5012010904","9501","Einadia nutans subsp. nutans","1659674","1995-08-12","1995-08-12","1496682","<UNNAMED>","W side of Fitzroy Development Road, past 'Duckworth' homestead (GPS 23 30 10 149 17 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.1261196293","-26.5400955314","9501","Einadia nutans subsp. nutans","1664591","1996-07-30","1996-07-30","1502596","<UNNAMED>","Bendemere Shire (Wallumbilla).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.0844120133","-20.5817678384","9501","Einadia nutans subsp. nutans","1683662","1770-04-19","2000-11-07","1492953","<UNNAMED>","Coppersmith Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.2260931447","-27.2734170408","9501","Einadia nutans subsp. nutans","1683969","1994-05-18","1994-05-18","1513463","<UNNAMED>","5km N of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.259545225","-28.690130419","9501","Einadia nutans subsp. nutans","1697309","1994-04-11","1994-04-11","1483272","<UNNAMED>","Currawinya National Park, north of Hungerford, Lake Wyara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.5153892892","-27.2000386558","9501","Einadia nutans subsp. nutans","1719766","1994-04-11","1994-04-11","1505617","<UNNAMED>","Irvingdale, 28km by road E of Dalby, grid ref. 9243-528903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.6327728975","-22.7489959297","9501","Einadia nutans subsp. nutans","1721812","1997-03-01","1997-03-31","1539699","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.4996530496","-27.9675328896","9501","Einadia nutans subsp. nutans","1727942","2000-03-27","2000-03-27","1525572","<UNNAMED>","State Forest about 90km E of St George on the Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.7928350539","-24.8901224235","9501","Einadia nutans subsp. nutans","1732053","2000-01-01","2000-12-31","1561468","<UNNAMED>","Idalia National Park, Idalia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.7427828476","-21.3734442828","9501","Einadia nutans subsp. nutans","1737513","1997-06-13","1997-06-13","1550491","<UNNAMED>","Vine Ck holding W of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.0144727844","-28.947039212","9501","Einadia nutans subsp. nutans","1745460","2001-12-11","2001-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.851744247","-28.5396531393","9501","Einadia nutans subsp. nutans","1759382","2000-03-30","2000-03-30","1576349","<UNNAMED>","200-300m E of the Carnarvon highway about 10km by road N of Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.07608334","-26.4900849613","9501","Einadia nutans subsp. nutans","1774570","1997-04-06","1997-04-06","1571025","<UNNAMED>","6.6km W of Darr Creek Service Station, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.7927736576","-25.6400882401","9501","Einadia nutans subsp. nutans","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.36057861","-28.04660335","9501","Einadia nutans subsp. nutans","1792177","2010-10-12","2010-10-12","1588262","<UNNAMED>","Junction of Lavelle-Stonehenge Road and Staffords Road, Stonehenge district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.5029674076","-28.3102416491","9501","Einadia nutans subsp. nutans","1813168","2009-08-19","2009-08-19","1622089","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.0808177722","-24.1186703119","9501","Einadia nutans subsp. nutans","1821424","2007-03-01","2007-03-31","1625220","<UNNAMED>","C. & C. Druery's property, Lot 306, Wooderson Road, 15km from Calliope Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.9596791906","-28.3528179283","9501","Einadia nutans subsp. nutans","1835285","2009-08-19","2009-08-19","1634103","<UNNAMED>","Barwon Highway Stock Route, 12.5km along from Nindigully end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.6430611247","-28.2147398388","9501","Einadia nutans subsp. nutans","1841934","2009-08-20","2009-08-20","1584843","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.50557343","-24.49803521","9501","Einadia nutans subsp. nutans","1843453","2011-05-24","2011-05-24","1581021","<UNNAMED>","Albinia Conservation Park, near Rolleston, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8927355","-27.4900731","9501","Einadia nutans subsp. nutans","1845579","2005-05-26","2005-05-26","1611055","<UNNAMED>","Property of Boscher Family, 291 Upper Brookfield Road, Brookfield, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.53972691","-27.94661692","9501","Einadia nutans subsp. nutans","1852432","2010-10-25","2010-10-25","1621018","<UNNAMED>","Bowra Wildlife Sanctuary c.8.2km west north west of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.887395482","-24.3026610656","9501","Einadia nutans subsp. nutans","1853201","1999-05-24","1999-05-24","1609053","<UNNAMED>","Foothills plateau 'Euneeke'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.6799654451","-26.538037114","9501","Einadia nutans subsp. nutans","1861771","2012-03-28","2012-03-28","1664179","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.42111111","-24.26694444","9501","Einadia nutans subsp. nutans","1873133","2014-04-25","2014-04-25","1658334","<UNNAMED>","C. 76km N of Tambo on the Tambo Road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.5386111111","-26.4544444444","9501","Einadia nutans subsp. nutans","1887197","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.44577687","-25.74757757","9501","Einadia nutans subsp. nutans","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.52623364","-27.65612986","9501","Einadia nutans subsp. nutans","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.6331196423","-27.6656376981","9501","Einadia nutans subsp. nutans","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.5269073462","-27.6572923583","9501","Einadia nutans subsp. nutans","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.5256876643","-27.6560247703","9501","Einadia nutans subsp. nutans","1924015","2011-04-20","2011-04-20","1698628","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.1428234596","-20.6901361532","9501","Einadia nutans subsp. nutans","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
