"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","495","Demansia torquata","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","146.09723","-19.08689","495","Demansia torquata","1976784","2010-09-12","2010-09-12","1729286","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.10584","-16.5674","495","Demansia torquata","1976929","2011-09-21","2011-09-21","1730477","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.92265","-19.15475","495","Demansia torquata","1976860","2016-05-29","2016-05-29","1729584","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.91501","-19.19056","495","Demansia torquata","1974838","2012-05-07","2012-05-07","1729570","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.15946","-16.51433","495","Demansia torquata","1974647","2013-05-22","2013-05-22","1730626","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.0117594","-16.525534","495","Demansia torquata","1974663","2013-05-25","2013-05-25","1730627","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","144.944062","-16.552162","495","Demansia torquata","1975139","2014-09-09","2014-09-09","1730937","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","148.6655122087","-20.3841846562","495","Demansia torquata","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.28441088","-25.66508475","495","Demansia torquata","522033","1892-01-01","1892-12-31","523137","103295","Burnett River-Boyne River area","18000","1108","Boettger (1903)","3461","Department of Environment, Science and Innovation","DES"
"10","145.566363","-16.969866","495","Demansia torquata","1254788","2009-06-14","2009-06-14","1130750","<UNNAMED>","Bridle Creek Road, approx 2km west of Davies Creek Road intersection, Dinden West Forest Reserve","500","13557","Bridle Creek","3461","Department of Environment, Science and Innovation","DES"
"11","148.55942433","-21.39010455","495","Demansia torquata","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"12","148.53441824","-20.24010785","495","Demansia torquata","482782","1975-04-01","1975-04-30","485523","15874","Mt Dryander","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"13","142.896619744","-12.45882993","495","Demansia torquata","463194","1994-05-17","1994-05-17","458446","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"14","148.4202777766","-20.38833333","495","Demansia torquata","921897","1994-04-01","1994-04-30","857600","174828","Site CH7, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"15","146.78443727","-19.28178601","495","Demansia torquata","483685","1972-09-01","1992-12-31","476498","14505","Townsville","6500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7283596454","-20.3916107263","495","Demansia torquata","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","148.7298223605","-20.3896179602","495","Demansia torquata","1001365","2005-12-06","","920777","ST2","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.7339443085","-20.3975442382","495","Demansia torquata","1001367","2005-12-07","","920779","ST4","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.7397491419","-20.3957430063","495","Demansia torquata","1001368","2005-12-07","","920780","ST5","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.567726026","-23.3150890094","495","Demansia torquata","552982","1770-05-23","1996-12-31","465331","159206","Moore Ck, Rockhampton","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","146.8448731209","-19.1440713938","495","Demansia torquata","1438889","2017-10-23","2017-10-23","1276066","INCIDENTAL","Nelly Bay - Arcadia Track, approx. 1.6 km NNW of Nelly Bay, Magnetic Island National Park","20","15919","David De Angelis Incidental Records","199","Private Individual",""
"22","150.14738554","-23.30968505","495","Demansia torquata","542503","1999-04-12","1999-04-12","538654","122359","West of Limestone Creek, 1.1 km from SW boundary by road. Site=S053, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"23","149.79084036","-23.20996028","495","Demansia torquata","542506","1999-04-20","1999-04-20","538657","122362","Track about 1.5 km from E boundary: "Mobile Phone Gully" Site=S056, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","146.4447767043","-19.1117648434","495","Demansia torquata","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"25","144.80112586","-19.44846389","495","Demansia torquata","550821","1770-05-23","1988-12-31","467493","157029","Broken River Karst system","5000","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"26","147.03026651","-19.25678369","495","Demansia torquata","549056","1991-01-01","1991-01-31","469198","143862","Mt Cleveland (ridges nr summit), E of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"27","146.96777612","-19.48595398","495","Demansia torquata","549140","1991-01-01","1991-01-31","469120","143946","Mt Elliot (ridges nr summit), SE of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","146.51777445","-19.33178693","495","Demansia torquata","520577","1770-05-23","1997-12-31","524614","101831","28.1km W Upper Ross River Rd via Hervey Range Rd","1800","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"29","150.32606946","-21.7567583","495","Demansia torquata","481446","1860-01-01","1860-12-31","484190","17894","Percy Islands","3000","1695","Gunther (1862)","3461","Department of Environment, Science and Innovation","DES"
"30","146.82610338","-19.27623031","495","Demansia torquata","550065","1995-01-13","1995-01-13","468227","144896","Ross Island, E side Ross River, Townsville","450","7054","Gutteridge Haskins & Davey (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","146.16361853","-20.11928997","495","Demansia torquata","482799","1770-05-23","1989-12-31","485560","15766","West of Charters Towers","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2863771477","-17.5101366658","495","Demansia torquata","459561","2001-01-06","","453271","INCIDENTAL","Silver Valley Rd.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"33","141.1742144887","-23.8061698123","495","Demansia torquata","1407801","2016-05-30","","1247340","INCIDENTAL","Davenport Road approx. 13 km south of ranger base","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"34","150.13776117","-25.45063954","495","Demansia torquata","521926","1996-01-01","1996-12-31","523261","103187","Boggomoss Site 12","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"35","148.88861111","-20.04833333","495","Demansia torquata","922021","1997-01-01","1997-12-31","857724","174952","Hayman Island (land-general)","1500","10154","Johnson & Nolan (1998)","3461","Department of Environment, Science and Innovation","DES"
"36","148.3245978117","-21.4794111344","495","Demansia torquata","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"37","146.45682","-19.12878","495","Demansia torquata","930438","1998-04-10","1998-04-10","866141","183398","approx 3.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=10W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"38","146.43438","-19.13464","495","Demansia torquata","930408","1999-08-24","1999-08-24","866111","183368","Saltwater Creek, approx 5km SW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4843863","-24.96508024","495","Demansia torquata","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1166666666","-17.6833333333","495","Demansia torquata","564078","1956-11-01","1956-11-30","550180","INCIDENTAL","Mount Garnet, NQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"41","146.83443616","-19.135953","495","Demansia torquata","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"42","146.857469435","-19.1587372187","495","Demansia torquata","551930","1770-05-23","1986-12-31","466378","158145","Bright Point area, Magnetic Island","450","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"43","148.80111111","-20.3816666633","495","Demansia torquata","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"44","147.01776776","-19.39845041","495","Demansia torquata","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"45","148.54275779","-21.39010468","495","Demansia torquata","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"46","148.10738708","-21.23930024","495","Demansia torquata","1211757","2012-04-14","2012-04-14","1090813","INCIDENTAL","Sandstone escarpment above Waterfall Track, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"47","149.008084","-25.728814","495","Demansia torquata","1288025","2014-04-03","2014-04-03","1156478","INCIDENTAL","Santos’ Fairview Gas Field via Injune CQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","145.5746400398","-17.0099235405","495","Demansia torquata","2122206","2007-04-24","2007-04-24","1827619","INCIDENTAL","Davies Creek Road, Davies Creek, Dinden National Park NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","148.9542298489","-20.2670448425","495","Demansia torquata","1192009","2008-05-13","2008-05-13","1076993","INCIDENTAL","Whitsunday Peak, Whitsunday Island, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","148.6908333333","-20.3391666666","495","Demansia torquata","1191518","2010-10-24","","1076234","INCIDENTAL","Brandy Creek, Conway National Park, NQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","148.9552777777","-20.2547222222","495","Demansia torquata","1191537","2010-10-19","","1076511","INCIDENTAL","The Peak Track, Whitsunday Island, Whitsunday Islands National Park, NQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","144.66006","-17.38882","495","Demansia torquata","1450621","2015-09-17","","1286310","INCIDENTAL","Savannah Way Alternate Route via Almaden, CYP.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.4677777766","-22.59833333","495","Demansia torquata","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","150.6827777766","-22.3874999966","495","Demansia torquata","925913","1991-08-01","1991-08-31","861616","178851","Site 4, 10km N Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"55","151.40107702","-25.75675108","495","Demansia torquata","522102","1892-07-01","1892-07-31","523093","103365","Tim Shey's Ck camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"56","147.8512166666","-21.4760833333","495","Demansia torquata","859649","2004-04-27","","802316","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"57","151.25940021","-23.89508794","495","Demansia torquata","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"58","148.58025216","-20.40260717","495","Demansia torquata","520663","1770-05-23","1985-12-31","524522","101918","Proserpine, Qld","2000","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"59","148.7430441714","-20.2803838758","495","Demansia torquata","1062417","2008-03-06","","962409","INCIDENTAL","Mandalay Heights, Airlie Beach","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"60","148.8608147414","-20.3868871804","495","Demansia torquata","1069623","2008-05-19","","968625","INCIDENTAL","Paradise Bay Resort, Long Island","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"61","148.9626793782","-20.1654171364","495","Demansia torquata","1192007","2008-05-14","2008-05-15","1076995","Site 4","Whitsunday Cairn Track, Whitsunday Island, NQ.","20","12823","Whitsunday Island Great Walk Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","146.7735156776","-19.1927825897","495","Demansia torquata","1017239","2006-06-28","","934883","INCIDENTAL","Cape Pallarenda","5","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","146.773531775","-19.1924231709","495","Demansia torquata","1017240","2006-06-15","","934884","INCIDENTAL","Cape Pallarenda","5","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","147.03165536","-19.25539479","495","Demansia torquata","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"65","147.03165536","-19.25539479","495","Demansia torquata","549044","1991-04-01","1991-04-30","469240","143850","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"66","146.83443616","-19.135953","495","Demansia torquata","484049","1770-05-23","1988-12-31","476791","14091","Magnetic Island","5500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2552777766","-23.8566666633","495","Demansia torquata","932231","1770-05-23","2003-12-31","867934","193666","Gladstone area","5400","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"68","145.55526919","-16.65263506","495","Demansia torquata","472598","1960-01-01","1960-12-31","481037","7525","Hartley's Creek","2000","3290","Worrell (1963)","3461","Department of Environment, Science and Innovation","DES"
