"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8302777777","-27.0802777777","17260","Eucalyptus dunnii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1960770504","-28.0653461724","17260","Eucalyptus dunnii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","17260","Eucalyptus dunnii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4172112243","-28.2406638794","17260","Eucalyptus dunnii","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"4","152.4272858445","-28.2246659329","17260","Eucalyptus dunnii","1182605","1993-12-06","1993-12-06","1068238","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"5","153.09273653","-28.1900672","17260","Eucalyptus dunnii","1513020","1976-05-27","1976-05-27","1397729","<UNNAMED>","Portion 17V Kerry, NW of O'Reillys, adjacent to Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.57607794","-28.27340426","17260","Eucalyptus dunnii","1563998","1947-10-01","1947-10-31","1370371","<UNNAMED>","Burnett Creek via Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927365282","-28.1900671967","17260","Eucalyptus dunnii","1587503","1969-05-09","1969-05-09","1416426","<UNNAMED>","Near O'Reillys Guest House, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.50941127","-28.22340426","17260","Eucalyptus dunnii","1623208","1958-07-12","1958-07-12","1444094","<UNNAMED>","Near Teviot Brook, SE of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.40942001","-28.05674121","17260","Eucalyptus dunnii","1634149","1990-02-11","1990-02-11","1422832","<UNNAMED>","E slopes of Mount Mitchell, near Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.51191127","-28.22451537","17260","Eucalyptus dunnii","1710331","1994-07-06","1994-07-06","1488557","<UNNAMED>","The Head-Carneys Creek Road, Alford SF 786; (GPS 28 13 34 152 30 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.51476966","-28.22257605","17260","Eucalyptus dunnii","1744411","2003-06-10","2003-06-10","1569673","<UNNAMED>","About 5.8km due E of Mt Roberts, along the Mt Alford-Head Rd, Teviot State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.10940319","-28.2900672","17260","Eucalyptus dunnii","1747840","1997-06-03","1997-06-03","1564388","<UNNAMED>","Entrance to Lamington National Park, via Christmas Creek, after first creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.39997557","-28.2881301","17260","Eucalyptus dunnii","1777602","2000-10-08","2000-10-08","1530164","<UNNAMED>","Condamine Gorge Rd, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.41303112","-28.08090788","17260","Eucalyptus dunnii","1845433","2005-09-24","2005-09-24","1624766","<UNNAMED>","Old Spicers Gap road, SW of Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8865445279","-26.2898322139","17260","Eucalyptus dunnii","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
