"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0911165773","-27.8134135118","13423","Melaleuca lanceolata","459317","1999-11-26","","453073","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.9175774808","-28.069131363","13423","Melaleuca lanceolata","1081134","1980-03-01","1980-03-01","976547","INCIDENTAL","Scientific Area 79 Bulli State Forest 79 Bulli","2500","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"2","150.5165329893","-28.2780914599","13423","Melaleuca lanceolata","1081129","1990-04-01","1990-04-01","976542","INCIDENTAL","Scientific Area 36 Bendidee State Forest 168 Bendidee","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"3","151.1336855844","-28.1913631354","13423","Melaleuca lanceolata","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"4","150.8110063266","-27.7710732163","13423","Melaleuca lanceolata","1081136","2002-03-15","2002-03-15","976549","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"5","151.1963031914","-27.9300371413","13423","Melaleuca lanceolata","1302242","2014-10-01","2014-10-01","1168375","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"6","151.644297","-28.196394","13423","Melaleuca lanceolata","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"7","150.5010960885","-26.4984202549","13423","Melaleuca lanceolata","1514583","1946-05-31","1946-05-31","1339401","<UNNAMED>","Between Chinchilla and Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1927756536","-27.3400892355","13423","Melaleuca lanceolata","1515301","1954-10-12","1954-10-12","1385032","<UNNAMED>","The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.417765047","-27.9150825458","13423","Melaleuca lanceolata","1516860","1958-01-01","1958-01-31","1341839","<UNNAMED>","Rocky Creek, via Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.084426478","-27.2484170408","13423","Melaleuca lanceolata","1518630","1934-03-01","1934-03-31","1381230","<UNNAMED>","Near Kupunn, Dalby District, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.0844423202","-27.0817559021","13423","Melaleuca lanceolata","1518631","1957-05-24","1957-05-24","1352782","<UNNAMED>","Arubial - Coowonga paddock, 12 miles SW of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5010960885","-26.4984202549","13423","Melaleuca lanceolata","1534751","1955-12-01","1955-12-31","1385905","<UNNAMED>","North of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9177829635","-28.5817508785","13423","Melaleuca lanceolata","1542236","1929-07-01","1929-07-31","1341840","<UNNAMED>","R79, Whetstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.0844378086","-26.7484228581","13423","Melaleuca lanceolata","1542237","1966-01-01","1966-01-31","1356813","<UNNAMED>","Great Western Highway between Miles and Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844252258","-26.4150868554","13423","Melaleuca lanceolata","1542238","1948-03-19","1948-03-19","1364894","<UNNAMED>","Darling Downs, Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.7510960885","-26.9150869216","13423","Melaleuca lanceolata","1549657","1955-01-01","1955-12-31","1341331","<UNNAMED>","Brigalow, McIntyre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5844289632","-28.0817447212","13423","Melaleuca lanceolata","1557223","1960-08-01","1960-08-31","1393014","<UNNAMED>","Leyburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.9427835891","-27.2567584586","13423","Melaleuca lanceolata","1560372","1975-02-06","1975-02-06","1372434","<UNNAMED>","Meandarra Road (Condamine to Meandarra)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.3927805825","-27.7234215273","13423","Melaleuca lanceolata","1566268","1971-08-03","1971-08-03","1385636","<UNNAMED>","10km SW of Dalby on the Moonie Highway, 8km East of Moonie Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7094496301","-28.5400842119","13423","Melaleuca lanceolata","1580487","1969-03-23","1969-03-23","1376990","<UNNAMED>","A few miles W of Yelarbon; on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9177790214","-26.5817594346","13423","Melaleuca lanceolata","1580546","1966-01-01","1966-01-31","1381231","<UNNAMED>","Great Western highway, between Miles and Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.4594472491","-27.8067548606","13423","Melaleuca lanceolata","1600031","1984-12-25","1984-12-25","1430091","<UNNAMED>","'Kilburnie', Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6427829635","-28.5234175452","13423","Melaleuca lanceolata","1605615","1951-04-03","1951-04-03","1457825","<UNNAMED>","25 miles E of Goondiwindi on Inglewood Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7510960885","-26.5817532549","13423","Melaleuca lanceolata","1606671","1981-11-01","1981-11-30","1451737","<UNNAMED>","Near SE corner of Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.35944725","-27.74008819","13423","Melaleuca lanceolata","1648221","1985-07-15","1985-07-15","1441809","<UNNAMED>","Mcpherson c 1km S of Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7510960885","-26.5817535882","13423","Melaleuca lanceolata","1648357","1985-05-08","1985-05-08","1434392","<UNNAMED>","Portion 12 Parish of Canaga, Burncluith.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0094378086","-26.6900895248","13423","Melaleuca lanceolata","1648712","1966-01-01","1966-01-31","1428352","<UNNAMED>","Great Western Highway, between Miles and Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0866666667","-26.3975","13423","Melaleuca lanceolata","1678498","1992-05-07","1992-05-07","1506950","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.417765047","-27.9150825458","13423","Melaleuca lanceolata","1684542","1959-05-15","1959-05-15","1484145","<UNNAMED>","Owens Scrub via Yandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.0527699635","-28.1739708353","13423","Melaleuca lanceolata","1685382","1994-05-12","1994-05-12","1483980","<UNNAMED>","Access road 71 into Wondul Holding area Wondul Range; (GPS 28 10 32 151 03 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.1594423202","-27.1234225688","13423","Melaleuca lanceolata","1690002","1990-12-11","1990-12-11","1509959","<UNNAMED>","Darling Downs District. W side of Leichhardt Highway, 60km S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9666667324","-28.0309181429","13423","Melaleuca lanceolata","1697743","1994-07-13","1994-07-13","1483445","<UNNAMED>","Portion 105, compartment 5, Parish of Western Creek, Badgery State Forest 189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1216638999","-28.5614696697","13423","Melaleuca lanceolata","1697935","1994-11-30","1994-11-30","1482142","<UNNAMED>","Bracker SF, E side of Texas-Ingewood Rd, C.19km NNW of Limevale (GPS 28 33 47 151 07 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.6094091776","-24.6400825506","13423","Melaleuca lanceolata","1706009","1996-04-14","1996-04-14","1496700","<UNNAMED>","Base of Mt Lookerbie, S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.2683675017","-26.0434391642","13423","Melaleuca lanceolata","1706265","1995-09-23","1995-09-23","1473327","<UNNAMED>","Ridge crossed by boundary between Winneba section of Chesterton Range and SF 11 Parish of Winneba approx 200m NE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5761162968","-28.6234175452","13423","Melaleuca lanceolata","1708943","1996-02-20","1996-02-20","1487217","<UNNAMED>","1km E of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.959445688","-26.9067594346","13423","Melaleuca lanceolata","1717870","1995-12-15","1995-12-15","1500126","<UNNAMED>","Wurama 40km southeast of Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.29220949","-27.94702699","13423","Melaleuca lanceolata","1728954","2003-05-04","2003-05-04","1552102","<UNNAMED>","Millmerran-Inglewood road, 9.1km from Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5844289632","-28.2484113879","13423","Melaleuca lanceolata","1729273","1972-03-15","1972-03-15","1528289","<UNNAMED>","Polgrave 444, Nr Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.0911139158","-27.8134215273","13423","Melaleuca lanceolata","1743065","1999-11-26","1999-11-26","1531068","<UNNAMED>","Centre Road, Southwood NP, near Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.4058266975","-26.6770339692","13423","Melaleuca lanceolata","1767726","2003-05-04","2003-05-04","1543704","<UNNAMED>","Warrego Highway, between Chinchilla & Miles 0.3km W of Davies Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.3002699635","-28.361748613","13423","Melaleuca lanceolata","1795380","2006-10-27","2006-10-27","1627059","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.405","-26.6787777778","13423","Melaleuca lanceolata","1815419","2008-07-09","2008-07-09","1641745","<UNNAMED>","Camby, 300m W of Davies Road turnoff on Warrego Highway between Miles and Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7333333333","-27","13423","Melaleuca lanceolata","1880233","2016-09-17","2016-09-17","1666468","<UNNAMED>","7km NW of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.1964107449","-27.9302912461","13423","Melaleuca lanceolata","1888601","2014-10-01","2014-10-01","1673841","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.24222222","-26.98861111","13423","Melaleuca lanceolata","1901854","2010-05-26","2010-05-26","1703015","<UNNAMED>","Condamine State Forest, c. 13.5km SE of Condamine, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2475","-26.99722222","13423","Melaleuca lanceolata","1923388","2011-12-21","2011-12-21","1681825","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 13.8km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.58442942","-26.74842025","13423","Melaleuca lanceolata","1939456","1928-06-29","1928-06-29","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.15","-27.0166666667","13423","Melaleuca lanceolata","1979661","1993-10-25","1993-10-25","1733177","<UNNAMED>","14.2km S of Condamine on road to The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2511032968","-28.081748613","13423","Melaleuca lanceolata","1979755","1934-01-20","1934-01-20","1732936","<UNNAMED>","Darling Downs, between Inglewood and Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.475","-27.2083333333","13423","Melaleuca lanceolata","2006265","1980-09-16","1980-09-16","1737424","<UNNAMED>","7km North of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.125","-27.3416666667","13423","Melaleuca lanceolata","2007905","1946-08-17","1946-08-17","1738531","<UNNAMED>","The Oaks [Seven Oaks], 22 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.1191666667","-28.0069444444","13423","Melaleuca lanceolata","2008151","2020-09-04","2020-09-04","1738957","<UNNAMED>","2.9km along Millwood Rd, SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.2483333333","-28.0325","13423","Melaleuca lanceolata","2024367","1995-04-28","1995-04-28","1753888","<UNNAMED>","Mingimarny State Forest 131, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.4663888889","-27.2422222222","13423","Melaleuca lanceolata","2049217","1968-09-08","1968-09-08","1772891","<UNNAMED>","2.5m N of Tara on Chinchilla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.2492096759","-28.2029833563","13423","Melaleuca lanceolata","901781","2000-09-13","","835986","RSBB0012","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","150.7627777777","-26.5302777777","13423","Melaleuca lanceolata","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
