"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8518899294","-26.6760637777","13229","Comesperma volubile","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8417159864","-26.6100171879","13229","Comesperma volubile","1283861","2013-09-05","","1152786","INCIDENTAL","Mapleton National Park , Great Walk track near start of Mapleton Forest Drive","100","12175","Mapleton National Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8388461664","-26.6079101929","13229","Comesperma volubile","1283862","2013-09-05","","1152787","INCIDENTAL","Mapleton National Park, Great Walk section near start of Mapleton Forest Drive","100","12175","Mapleton National Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","13229","Comesperma volubile","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","13229","Comesperma volubile","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0843904203","-26.5817363987","13229","Comesperma volubile","1555389","1874-02-01","1874-02-28","1352365","<UNNAMED>","Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5843977122","-28.0817274169","13229","Comesperma volubile","1562202","1930-09-07","1930-09-07","1347811","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.97606433","-26.59007435","13229","Comesperma volubile","1614214","1988-09-20","1988-09-20","1461827","<UNNAMED>","Ferntree Creek NP ca. 5km N of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510643286","-26.9150743481","13229","Comesperma volubile","1679874","1973-10-22","1973-10-22","1511787","<UNNAMED>","North Woodford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8427309953","-26.6067410147","13229","Comesperma volubile","1686606","1996-09-13","1996-09-13","1466599","<UNNAMED>","Oakey Creek road, SF 1239, north west of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9260643286","-26.5734076814","13229","Comesperma volubile","1712021","1993-09-26","1993-09-26","1487400","<UNNAMED>","Yandina property of Mr Abel Honey, Nichols Rd, backing onto Wappa Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4093986373","-27.7067346444","13229","Comesperma volubile","1772593","2000-08-31","2000-08-31","1519800","<UNNAMED>","West coast, North Stradbroke Island, approximately 1km North of Slipping Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.19063889","-28.16697222","13229","Comesperma volubile","1875828","2015-10-14","2015-10-14","1657863","<UNNAMED>","Akoonah Drive, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.518","-26.396","13229","Comesperma volubile","1877534","2015-10-03","2015-10-03","1654552","<UNNAMED>","Kondalilla National Park, just West of Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0844031948","-28.24840053","13229","Comesperma volubile","1888741","1934-10-22","1934-10-22","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.58439771","-28.08172742","13229","Comesperma volubile","1945912","1930-09-05","1930-09-05","1387521","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0844031948","-28.24840053","13229","Comesperma volubile","1957915","1965-01-01","1965-12-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2588611","-28.1666111","13229","Comesperma volubile","1967863","2018-12-19","2018-12-19","1725076","<UNNAMED>","Gold Coast Hinterland Great Walk, adjacent to Apple Tree Park in Lot/Plan: 4/RP800209.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4583333333","-28.0916666667","13229","Comesperma volubile","2005292","1921-12-01","1921-12-31","1736809","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2708333","-28.2069444","13229","Comesperma volubile","2054154","1929-09-06","1929-09-06","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2708333","-28.2069444","13229","Comesperma volubile","2054425","1959-09-21","1959-09-21","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2708333","-28.2069444","13229","Comesperma volubile","2054508","1930-09-28","1930-09-28","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8474795","-26.6040281","13229","Comesperma volubile","2055214","2021-09-21","2021-09-21","1776886","<UNNAMED>","Mapleton National Park, on horsetrail track near day use area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2051111111","-28.0759722222","13229","Comesperma volubile","2063131","2017-09-01","2017-09-30","1783258","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
