"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2260866761","-28.0734078786","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1578751","1975-11-02","1975-11-02","1380728","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0844031948","-28.24840053","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1629061","1930-09-13","1930-09-13","1434575","<UNNAMED>","Roberts Plateau NP, MacPherson Range, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.40775334","-28.09674121","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1666693","1995-09-01","1995-09-01","1486568","<UNNAMED>","Spicers Peak, East Peak, Main Range National Park (GPS 28 05 54 152 24 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3769722222","-27.9624444444","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1867318","2015-10-28","2015-10-28","1660942","<UNNAMED>","Main Range National Park, Goomburra Section, Winder Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.42608668","-28.22340788","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1630814","1990-05-05","1990-05-05","1439475","<UNNAMED>","The Steamers E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.709411269","-28.3567375891","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1558889","1973-09-07","1973-09-07","1339366","<UNNAMED>","Top of Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.194303","-28.253456","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1861803","2016-10-10","2016-10-10","1653886","<UNNAMED>","Mt. Merino.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1225","-28.2355555556","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1533645","1977-04-14","1977-04-14","1381038","<UNNAMED>","Hunters Lookout area, track to Castle Crag, O'Reillys area Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4088888889","-28.0988888889","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1866636","2018-03-18","2018-03-18","1657682","<UNNAMED>","Spicers Peak Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.39275334","-28.05674121","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0844031948","-28.24840053","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1648450","1930-09-01","1930-09-30","1433182","<UNNAMED>","Roberts Plateua, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0844031948","-28.24840053","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1598295","1770-04-19","2000-11-07","1438568","<UNNAMED>","Robert's Plateau, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1350057267","-28.2624704383","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.42608668","-28.14007455","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1930286","1992-10-04","1992-10-04","1713054","<UNNAMED>","Mount Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2510698615","-28.24840053","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1624838","1967-12-16","1967-12-16","1401667","<UNNAMED>","Mt Merino.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.399479","-28.0625499","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","2071789","2020-10-19","2020-10-19","1791026","<UNNAMED>","65m NNW of East Peak Lookout, Mt Mitchell track. Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1960770504","-28.0653461724","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.122609871","-28.2355591356","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1801078","2014-03-12","2014-03-12","1581920","<UNNAMED>","Lamington Plateau, Hunter's Lookout on track to Balancing Rock & Castle Crag, O'Reilly's land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.75107794","-28.41507092","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1638237","1935-06-02","1935-06-02","1400554","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.40895","-27.92977","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","2101219","2022-02-23","2022-02-23","1814909","INCIDENTAL","Mt Castle, Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"20","152.6286111111","-28.2508333333","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1621133","1990-09-19","1990-09-19","1431160","<UNNAMED>","Mowburra Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.71997687","-28.34418334","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1627982","1990-11-15","1990-11-15","1455285","<UNNAMED>","Mount Lindesay, grid ref. 9441-724644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.189444444","-28.247777778","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1676093","1995-01-02","1995-01-02","1515793","<UNNAMED>","Mt Merino summit area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4433333333","-28.1994444444","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1979979","1997-10-03","1997-10-03","1733324","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3927533428","-28.0400745453","29548","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)","1614671","1959-10-09","1959-10-09","1460418","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
