"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0646111111","-25.333","609","Litoria freycineti","2058178","2020-12-22","2021-02-01","1779475","BR_GSNP003","Beside Urang Creek, west of the firebreak and south of Bogimbah Airstrip, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0557222222","-25.217","609","Litoria freycineti","2058500","2021-02-08","2021-04-14","1779567","BR_GSNP007","Just north of Moon Point Road, between Bullock and Puthoo Haul Roads, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.05105347","-26.08174005","609","Litoria freycineti","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"3","153.17187722","-25.22340821","609","Litoria freycineti","476439","1975-01-01","1975-12-31","489122","27054","Lake Coomboo, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"4","153.13856077","-26.99840423","609","Litoria freycineti","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"5","153.14272667","-26.92757099","609","Litoria freycineti","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1769444444","-27.055","609","Litoria freycineti","2125808","2024-01-17","2024-01-17","1266606","Powerline Tk W","Powerline Track, west of McMahon Road, Bribie Island National Park, SEQ.","250","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"7","153.1737985375","-27.0554793055","609","Litoria freycineti","1144574","2009-12-14","2009-12-14","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"8","153.181457993","-27.0590088053","609","Litoria freycineti","1144664","2009-08-26","2009-08-26","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"9","153.181457993","-27.0590088053","609","Litoria freycineti","1179093","2010-07-06","2010-07-06","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"10","153.181457993","-27.0590088053","609","Litoria freycineti","1179162","2010-11-30","2010-11-30","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"11","153.17756719","-27.0729266659","609","Litoria freycineti","1179198","2010-03-09","2010-03-09","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"12","153.181457993","-27.0590088053","609","Litoria freycineti","1179218","2010-06-08","2010-06-08","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"13","153.1737985375","-27.0554793055","609","Litoria freycineti","1205369","2012-02-16","2012-02-16","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"14","153.1767571565","-27.0580306843","609","Litoria freycineti","1418431","2014-11-18","2014-11-18","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"15","153.1737985375","-27.0554793055","609","Litoria freycineti","1418435","2014-11-18","2014-11-18","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"16","153.181457993","-27.0590088053","609","Litoria freycineti","1418536","2014-01-29","2014-01-29","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"17","153.1767571565","-27.0580306843","609","Litoria freycineti","1418539","2014-01-29","2014-01-29","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"18","153.181457993","-27.0590088053","609","Litoria freycineti","1419033","2013-05-15","2013-05-15","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"19","153.1737985375","-27.0554793055","609","Litoria freycineti","1419058","2017-01-30","2017-01-30","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"20","153.181457993","-27.0590088053","609","Litoria freycineti","1428958","2017-06-21","2017-06-21","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"21","153.1767571565","-27.0580306843","609","Litoria freycineti","2125797","2024-01-10","2024-01-10","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"22","153.1732215283","-27.0605991747","609","Litoria freycineti","1418613","2012-12-19","2012-12-19","1256656","Dux Creek 01","Old stormwater retention facility, Dux Creek, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"23","153.1221836904","-26.901758302","609","Litoria freycineti","1062372","2008-07-14","2008-07-14","962350","INCIDENTAL","Main Northern Access, between Lighthouse Reach day use area and Poverty Creek campground turnoff, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"24","153.1786976341","-27.0543807199","609","Litoria freycineti","1144576","2009-11-10","2009-11-10","1034528","INCIDENTAL","Powerline Track, west of McMahon Road, Woorim, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"25","153.1770632351","-27.0571641934","609","Litoria freycineti","1144577","2009-11-10","2009-11-10","1034529","INCIDENTAL","Swamp to the south of Powerline Track and west of McMahon Road, Woorim, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"26","153.1786976341","-27.0543807199","609","Litoria freycineti","1144603","2009-08-26","2009-08-26","1034547","INCIDENTAL","Powerline Track, west of McMahon Road, Woorim, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"27","153.178304533","-27.0544895606","609","Litoria freycineti","1155634","2009-12-14","","1043431","INCIDENTAL","Powerline Track, west of McMahon Road, Woorim, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"28","153.14435282","-26.99854128","609","Litoria freycineti","1186481","2011-04-12","2011-04-12","1071549","INCIDENTAL","Junction of Haul Road and Tower Break, Bribie Island State Forest, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"29","153.12129579","-26.92808552","609","Litoria freycineti","1186483","2011-04-12","2011-04-12","1071551","INCIDENTAL","Northern Swamp Crossing Road, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"30","153.12352639","-26.90748783","609","Litoria freycineti","1186485","2011-04-12","2011-04-12","1071553","INCIDENTAL","Haul Road between Northern Swamp Crossing Road and Lighthouse Reach, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"31","153.12725994","-26.91470414","609","Litoria freycineti","1186490","2011-04-12","2011-04-12","1071558","INCIDENTAL","Haul Road between Northern Swamp Crossing Road and Lighthouse Reach, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"32","153.12962003","-26.92373791","609","Litoria freycineti","1186491","2011-04-12","2011-04-12","1071520","INCIDENTAL","Haul Road between Northern Swamp Crossing Road and Lighthouse Reach, Bribie Island State Forest, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"33","153.13179254","-26.93283588","609","Litoria freycineti","1186493","2011-04-12","2011-04-12","1071521","INCIDENTAL","Haul Road between Middle Swamp Crossing Road and Northern Swamp Crossing Road, Bribie Island State Forest, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"34","153.134605","-26.94620761","609","Litoria freycineti","1186494","2011-04-12","2011-04-12","1071522","INCIDENTAL","Haul Road between Middle Swamp Crossing Road and Northern Swamp Crossing Road, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"35","153.13322257","-26.95497148","609","Litoria freycineti","1186495","2011-04-12","2011-04-12","1071523","INCIDENTAL","Water point west of Haul Road, between Middle Swamp Crossing Road and Northern Swamp Crossing Road, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"36","153.1700555555","-27.0575","609","Litoria freycineti","1382980","2014-08-31","2014-08-31","1225281","INCIDENTAL","Powerline Track, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"37","153.1754625253","-27.0555584966","609","Litoria freycineti","1418615","2013-02-12","2013-02-12","1256658","INCIDENTAL","Powerline track, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"38","153.1193535561","-27.0161354881","609","Litoria freycineti","1418616","2013-02-12","2013-02-12","1256659","INCIDENTAL","Western side, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"39","152.991049033","-25.486186642","609","Litoria freycineti","33264","1996-10-02","1996-10-02","15409","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"40","152.991049033","-25.486186642","609","Litoria freycineti","33266","1996-10-03","1996-10-03","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"41","153.090676453","-25.599307749","609","Litoria freycineti","34985","1997-02-18","1997-02-18","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"42","153.090676453","-25.599307749","609","Litoria freycineti","34986","1997-02-19","1997-02-19","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"43","153.001881776","-25.476464588","609","Litoria freycineti","33492","1997-06-21","1997-06-21","15578","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"44","153.195445685","-25.107039395","609","Litoria freycineti","33586","1998-08-10","1998-08-10","15651","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"45","152.8606083516","-25.6253594301","609","Litoria freycineti","894075","1979-01-24","","838622","<UNNAMED>","Maroom Ck Pitfall, Banksia woodland","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"46","153.13856077","-26.99840423","609","Litoria freycineti","543627","1980-01-01","1980-12-31","537518","123484","Bribie Island","12000","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"47","153.45106017","-27.56506735","609","Litoria freycineti","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"48","153.05938693","-26.11507327","609","Litoria freycineti","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"49","153.11771892","-26.04840618","609","Litoria freycineti","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"50","153.05939371","-26.8275717","609","Litoria freycineti","531921","1994-04-10","1994-04-10","529214","111763","Proposed Bell's Ck Arterial Rd, Caloundra","6000","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9594444433","-26.8566666633","609","Litoria freycineti","924231","1970-02-01","1970-02-28","859934","177167","Beerwah","3600","9944","Erspamer etal. (1984)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0513810254","-25.4453391921","609","Litoria freycineti","862006","2001-09-20","","804613","INCIDENTAL","Lake McKenzie, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.0388888888","-25.4716666666","609","Litoria freycineti","862019","2003-02-27","","804625","INCIDENTAL","Basin Lake, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.072","-27.0304","609","Litoria freycineti","2012036","2017-11-24","2017-11-24","1746670","INCIDENTAL","Not recorded","68","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"55","153.072","-27.0304","609","Litoria freycineti","2012037","2017-11-24","2017-11-24","1746671","INCIDENTAL","Not recorded","87","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"56","153.072","-27.0304","609","Litoria freycineti","2012038","2017-11-24","2017-11-24","1746672","INCIDENTAL","Not recorded","36","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"57","153.072","-27.0304","609","Litoria freycineti","2012039","2017-11-24","2017-11-24","1746673","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"58","153.072","-27.0304","609","Litoria freycineti","2012040","2017-11-24","2017-11-24","1746674","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"59","153.072","-27.0304","609","Litoria freycineti","2012041","2017-11-24","2017-11-24","1746675","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"60","153.072","-27.0304","609","Litoria freycineti","2012042","2017-11-24","2017-11-24","1746676","INCIDENTAL","Not recorded","122","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"61","153.09","-26.77","609","Litoria freycineti","2014986","2018-10-16","2018-10-16","1745228","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"62","153.092","-26.7691","609","Litoria freycineti","2014987","2018-10-16","2018-10-16","1745229","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"63","153.20315338","-25.338166393","609","Litoria freycineti","2020459","2019-10-09","2019-10-09","1748725","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"64","153.20307434","-25.338134766","609","Litoria freycineti","2020586","2019-10-09","2019-10-09","1748956","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"65","153.20307341","-25.3381244","609","Litoria freycineti","2020587","2019-10-09","2019-10-09","1748957","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"66","153.20314357","-25.338109941","609","Litoria freycineti","2021516","2019-10-09","2019-10-09","1752190","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"67","153.20321993","-25.338089741","609","Litoria freycineti","2021598","2019-10-09","2019-10-09","1748472","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"68","153.20295682","-25.338577271","609","Litoria freycineti","2021500","2019-10-25","2019-10-25","1751937","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"69","153.20299571","-25.338566839","609","Litoria freycineti","2021501","2019-10-25","2019-10-25","1751938","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"70","153.20295758","-25.338601456","609","Litoria freycineti","2021502","2019-10-25","2019-10-25","1751939","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"71","153.20296185","-25.338550201","609","Litoria freycineti","2021503","2019-10-25","2019-10-25","1751940","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"72","153.20368186","-25.337366005","609","Litoria freycineti","2021510","2019-10-26","2019-10-26","1752184","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"73","153.20369208","-25.337356785","609","Litoria freycineti","2021511","2019-10-26","2019-10-26","1752185","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"74","153.20303821","-25.338538592","609","Litoria freycineti","2021512","2019-10-26","2019-10-26","1752186","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"75","153.20300183","-25.338558708","609","Litoria freycineti","2021513","2019-10-26","2019-10-26","1752187","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"76","153.20296311","-25.338596888","609","Litoria freycineti","2021514","2019-10-26","2019-10-26","1752188","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"77","153.20290184","-25.338745117","609","Litoria freycineti","2021587","2019-10-28","2019-10-28","1752447","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"78","153.20289463","-25.338757527","609","Litoria freycineti","2021588","2019-10-28","2019-10-28","1752448","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"79","153.202872","-25.338713187","609","Litoria freycineti","2021589","2019-10-28","2019-10-28","1752449","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"80","153.20365822","-25.337408837","609","Litoria freycineti","2021590","2019-10-28","2019-10-28","1752450","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"81","153.20362444","-25.337401838","609","Litoria freycineti","2021591","2019-10-28","2019-10-28","1752451","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"82","153.20369409","-25.33724363","609","Litoria freycineti","2021593","2019-10-28","2019-10-28","1752453","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"83","153.20371924","-25.337261274","609","Litoria freycineti","2021594","2019-10-28","2019-10-28","1752454","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"84","153.20364498","-25.337325647","609","Litoria freycineti","2021595","2019-10-28","2019-10-28","1752455","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"85","153.2036728","-25.337270494","609","Litoria freycineti","2021596","2019-10-28","2019-10-28","1752456","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"86","153.20368529","-25.337319989","609","Litoria freycineti","2021640","2019-10-28","2019-10-28","1748474","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"87","153.20289907","-25.338775635","609","Litoria freycineti","2021827","2019-10-28","2019-10-28","1749515","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"88","153.20365453","-25.337295532","609","Litoria freycineti","2021759","2019-11-02","2019-11-02","1749233","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"89","153.20364246","-25.337371826","609","Litoria freycineti","2021816","2019-11-03","2019-11-03","1749249","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"90","153.20360818","-25.337497727","609","Litoria freycineti","2021824","2019-11-03","2019-11-03","1749512","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"91","153.20372351","-25.337311775","609","Litoria freycineti","2021948","2019-11-08","2019-11-08","1750081","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"92","153.20370918","-25.337338471","609","Litoria freycineti","2021949","2019-11-08","2019-11-08","1750082","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"93","153.20297509","-25.338635319","609","Litoria freycineti","2021950","2019-11-08","2019-11-08","1750083","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"94","153.082","-26.8137","609","Litoria freycineti","2021970","2019-11-08","2019-11-08","1750328","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"95","153.082","-26.8141","609","Litoria freycineti","2021995","2019-11-09","2019-11-09","1750581","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"96","153.2029414","-25.338677228","609","Litoria freycineti","2080497","2019-11-11","2019-11-11","1799139","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"97","153.082","-26.8141","609","Litoria freycineti","2080498","2019-11-11","2019-11-11","1799140","INCIDENTAL","Not recorded","41","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"98","153.082","-26.8141","609","Litoria freycineti","2080499","2019-11-11","2019-11-11","1799141","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"99","153.082","-26.8138","609","Litoria freycineti","2080502","2019-11-11","2019-11-11","1799142","INCIDENTAL","Not recorded","61","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"100","153.20291961","-25.338678779","609","Litoria freycineti","2080504","2019-11-11","2019-11-11","1799144","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"101","153.20353031","-25.337476898","609","Litoria freycineti","2080505","2019-11-11","2019-11-11","1799145","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"102","153.20356552","-25.337496134","609","Litoria freycineti","2080510","2019-11-11","2019-11-11","1799526","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"103","153.20361597","-25.337479161","609","Litoria freycineti","2080511","2019-11-11","2019-11-11","1799527","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"104","153.096","-26.7374","609","Litoria freycineti","2080675","2019-11-11","2019-11-11","1799935","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"105","153.082","-26.8139","609","Litoria freycineti","2080684","2019-11-12","2019-11-12","1799943","INCIDENTAL","Not recorded","55","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"106","153.082","-26.8139","609","Litoria freycineti","2080847","2019-11-13","2019-11-13","1800728","INCIDENTAL","Not recorded","36","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"107","153.082","-26.8137","609","Litoria freycineti","2080874","2019-11-14","2019-11-14","1801130","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"108","153.082","-26.8138","609","Litoria freycineti","2081191","2019-11-15","2019-11-15","1801939","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"109","153.2036775","-25.337310791","609","Litoria freycineti","2081203","2019-11-16","2019-11-16","1802326","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"110","153.082","-26.8138","609","Litoria freycineti","2081356","2019-11-16","2019-11-16","1802347","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"111","153.20290645","-25.338740554","609","Litoria freycineti","2081367","2019-11-16","2019-11-16","1802733","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"112","153.20294425","-25.338642988","609","Litoria freycineti","2081368","2019-11-16","2019-11-16","1802734","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"113","153.20368689","-25.337320995","609","Litoria freycineti","2081369","2019-11-16","2019-11-16","1802735","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"114","153.20324181","-25.33818936","609","Litoria freycineti","2081371","2019-11-16","2019-11-16","1802737","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"115","153.082","-26.8137","609","Litoria freycineti","2081704","2019-11-19","2019-11-19","1797554","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"116","153.03","-25.3927","609","Litoria freycineti","2080446","2019-12-06","2019-12-06","1801172","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"117","153.2028839","-25.339050293","609","Litoria freycineti","2080774","2019-12-11","2019-12-11","1802370","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"118","153.20287661","-25.339055504","609","Litoria freycineti","2080791","2019-12-11","2019-12-11","1802753","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"119","153.20287745","-25.339041841","609","Litoria freycineti","2080792","2019-12-11","2019-12-11","1802754","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"120","153.0848424","-26.475432529","609","Litoria freycineti","2079763","2020-01-18","2020-01-18","1802446","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"121","153.130774058","-26.037017035","609","Litoria freycineti","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","152.7994444","-25.28416667","609","Litoria freycineti","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","153.055","-25.2133333333","609","Litoria freycineti","1507933","2017-03-05","2017-05-16","1337953","FIBAR009","Puthoo Creek area, west of Moon Point, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.08022484","-26.60257184","609","Litoria freycineti","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"125","153.08439056","-26.51368315","609","Litoria freycineti","508711","1996-01-12","1996-01-12","506486","87122","VCL betw Emu Mt & Coolum EP","800","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
