"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","12847","Ripogonum discolor","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","12847","Ripogonum discolor","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.3797222222","-28.2172222222","12847","Ripogonum discolor","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3705555555","-28.2269444444","12847","Ripogonum discolor","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.160212197","-25.32535162","12847","Ripogonum discolor","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.685","-26.97013889","12847","Ripogonum discolor","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0010731876","-27.9983902426","12847","Ripogonum discolor","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1350057267","-28.2624704383","12847","Ripogonum discolor","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2938008169","-28.2047795975","12847","Ripogonum discolor","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0760448847","-25.4900723367","12847","Ripogonum discolor","1509932","1971-08-16","1971-08-16","1372884","<UNNAMED>","Faser Island Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.08440319","-28.24840053","12847","Ripogonum discolor","1509933","1770-04-19","2000-11-07","1389515","<UNNAMED>","Roberts Plateau, Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761073024","-17.5067965991","12847","Ripogonum discolor","1512785","1971-07-08","1971-07-08","1358153","<UNNAMED>","SFR 755, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08440319","-28.24840053","12847","Ripogonum discolor","1519393","1912-02-01","1912-02-29","1341647","<UNNAMED>","Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2510698615","-28.24840053","12847","Ripogonum discolor","1534219","1977-05-10","1977-05-10","1372537","<UNNAMED>","Upper Nerang River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2510698615","-28.24840053","12847","Ripogonum discolor","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.20937822","-25.256739","12847","Ripogonum discolor","1565819","1967-05-04","1967-05-04","1370726","<UNNAMED>","Fraser Island about 4 miles W of Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2422222222","-28.2491666667","12847","Ripogonum discolor","1587490","1938-10-09","1938-10-09","1434451","<UNNAMED>","W slopes of Mt Tenduragan, near Numinbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2072222222","-28.2533333333","12847","Ripogonum discolor","1684570","1929-09-01","1929-09-01","1466916","<UNNAMED>","Lamington National Park, near Mt Hobwee, alt. 3,000 to 4,000 ft.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.214378218","-25.21090567","12847","Ripogonum discolor","1767614","2004-09-05","2004-09-05","1532390","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2755","-28.22775","12847","Ripogonum discolor","1847395","2012-05-28","2012-05-28","1598596","<UNNAMED>","Springbrook Road, just south of Springbrook National Park, near Boy-ull Creek crossing; road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2661111111","-28.2397222222","12847","Ripogonum discolor","1857080","1974-10-24","1974-10-24","1647879","<UNNAMED>","near Best of All Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0833333333","-28.25","12847","Ripogonum discolor","1862337","1964-03-01","1964-03-01","1658550","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1916666667","-28.225","12847","Ripogonum discolor","1874893","1985-09-19","1985-09-19","1644290","<UNNAMED>","Coomera Gorge, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.74277061","-17.37346467","12847","Ripogonum discolor","1942579","1988-11-21","1988-11-21","1481799","<UNNAMED>","TR 1230 Boonjee LA SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1760448847","-25.2567390029","12847","Ripogonum discolor","1944930","1963-05-01","1963-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1760448847","-25.2567390029","12847","Ripogonum discolor","1944931","1918-07-01","1918-07-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.17604488","-25.256739","12847","Ripogonum discolor","1951842","1921-10-01","1921-10-31","1465420","<UNNAMED>","Fraser Island, Wide Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2989722222","-28.2200555556","12847","Ripogonum discolor","2024577","2016-11-09","2016-11-09","1754027","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2708333","-28.2069444","12847","Ripogonum discolor","2054064","1984-04-19","1984-04-19","1776242","<UNNAMED>","Springbrook Plateau.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2708333","-28.2069444","12847","Ripogonum discolor","2054175","1931-09-04","1931-09-04","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2708333","-28.2069444","12847","Ripogonum discolor","2054338","1916-01-01","1916-01-31","1776403","<UNNAMED>","Springbrook, Mcpherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2633333","-28.2280556","12847","Ripogonum discolor","2054518","1997-10-11","1997-10-11","1776477","<UNNAMED>","Repeater Station Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08440319","-28.24840053","12847","Ripogonum discolor","2057290","1919-01-01","1919-01-31","1350162","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1627777778","-28.2577777778","12847","Ripogonum discolor","2059333","2016-12-24","2016-12-24","1780192","<UNNAMED>","Lamington NP, Border Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.27225","-28.2248888889","12847","Ripogonum discolor","2062309","2017-09-13","2017-09-13","1782613","<UNNAMED>","Springbrook NP, on walking trail fromTallabana Picnic area to Twin Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8847222222","-26.2147222222","12847","Ripogonum discolor","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
