"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7761678764","-27.706776098","10912","Acomis macra","1519633","1977-05-20","1977-05-20","1392008","<UNNAMED>","2km W of 'Mulgamarra'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5845057915","-28.0817771578","10912","Acomis macra","1670918","1770-04-19","2000-11-07","1510390","<UNNAMED>","Bollon-Cunnamulla road 20 miles W of the Nebine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.82613634","-20.47346786","10912","Acomis macra","1690473","1992-06-23","1992-06-23","1505083","<UNNAMED>","About 3km WSW of Warang, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3169658827","-20.5926291089","10912","Acomis macra","1775613","1998-06-23","1998-06-23","1561344","<UNNAMED>","About 108km SW of Charters Towers (GPS 20 35 39 145 18 57)(site 249).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8447503139","-20.6179097226","10912","Acomis macra","1777939","2000-03-29","2000-03-29","1536223","<UNNAMED>","N of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8450282028","-20.8156872782","10912","Acomis macra","1784673","2000-01-01","2000-12-31","1553763","<UNNAMED>","Centre of track, immediately N of Hwy, between Hwy & paddock, between Hughenden & Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.6334297541","-27.7342888387","10912","Acomis macra","1792204","2008-03-06","2008-03-06","1617272","<UNNAMED>","2km NW of 'Carellen' homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.3947906558","-28.0048360184","10912","Acomis macra","1834300","2007-06-29","2007-06-29","1608415","<UNNAMED>","Cunnamulla - Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1680555556","-25.3960833333","10912","Acomis macra","1909211","2010-09-03","2010-09-03","1703348","<UNNAMED>","Oakham. N of Lake Thunda, on Retreat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.6983333333","-28.1527777778","10912","Acomis macra","1915068","2007-01-13","2007-01-13","1699014","<UNNAMED>","'Bendee Downs', along track c. 200m E of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7944444444","-28.2677777778","10912","Acomis macra","1919847","2007-02-05","2007-02-05","1690357","<UNNAMED>","'Murra Murra', on flat immediately east of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.96919476","-20.78374306","10912","Acomis macra","1925438","2000-04-19","2000-04-19","1708195","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.78257339","-22.1520404472","10912","Acomis macra","1932765","2011-04-04","2011-04-04","1713385","<UNNAMED>","55km NE of Muttaburra on Hardington Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8450280917","-20.813743056","10912","Acomis macra","1932879","1993-03-20","1993-03-20","1715462","<UNNAMED>","19km SW of Torrens Creek (GPS 20 48 55 144 50 38) (site 20/3-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8678058694","-20.5376319449","10912","Acomis macra","1937415","2000-04-15","2000-04-15","1718938","<UNNAMED>","13.4km by track South South East of Warang homestead site, just inside boundary of White Mountains National Park, 50km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0844658794","-20.7484624422","10912","Acomis macra","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.470871","-26.311096","10912","Acomis macra","1946021","2011-10-19","2011-10-19","1604093","<UNNAMED>","Chainage 32.74. Quilpie - Adavale Road 7101. Red Road. C. 32.74km North of Q-C intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.595","-27.9961111111","10912","Acomis macra","2096713","2022-08-30","2022-08-30","1810878","<UNNAMED>","Balonne Highway, 92km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
